1999/10/26,89,89,88.1,88.1
1999/10/27,86.1,86.3,84.9,84.9
1999/10/28,86.2,86.8,85.6,85.7
1999/10/29,86.4,88.2,86.1,88.2
1999/11/01,87.4,88.1,87.4,87.7
1999/11/02,88.7,90,88.6,89.7
1999/11/04,91.5,91.5,89.4,89.4
1999/11/05,87.9,88.8,87.3,88.8
1999/11/08,88.5,89.9,87.6,87.6
1999/11/09,87.4,88.5,87.4,88.3
1999/11/10,88,88.3,86.1,86.1
1999/11/11,86,86.9,85.9,86.9
1999/11/12,86,88,86,88
1999/11/15,88.8,89.2,88.6,89.2
1999/11/16,87.6,87.8,86.4,86.4
1999/11/17,86.1,86.9,86.1,86.6
1999/11/18,85,85.4,85,85.4
1999/11/19,85.4,85.4,83.7,83.7
1999/11/22,84.1,84.9,83,83
1999/11/24,81.6,82.1,81.6,81.8
1999/11/25,81.6,81.6,79.4,79.4
1999/11/26,79.2,80.1,78.9,80.1
1999/11/29,79.5,79.5,78,78
1999/11/30,77.4,77.7,76.9,77.1
1999/12/01,78,78.2,75.4,75.4
1999/12/02,76.1,77,75.5,77
1999/12/03,77.3,77.4,76.7,77.2
1999/12/06,77.6,77.6,76.9,76.9
1999/12/07,77.9,77.9,77.2,77.4
1999/12/08,77.7,78.8,77.7,78.8
1999/12/09,78.5,78.5,76.1,76.1
1999/12/10,76.6,76.6,76.1,76.6
1999/12/13,76.7,76.7,74,74
1999/12/14,72.6,73.3,72.5,72.5
1999/12/15,71.9,73.7,71.9,73.7
1999/12/16,73.7,73.7,70.8,70.8
1999/12/17,70.4,70.6,69.6,69.6
1999/12/20,70.9,72.1,70.6,72.1
1999/12/21,74,74,72.8,72.8
1999/12/22,71,71,66.9,68.2
1999/12/24,68.6,69.6,68.2,69.6
1999/12/27,69.1,69.1,68.1,69
1999/12/28,68.4,68.4,67.6,67.6
2000/01/04,65.7,65.7,65.1,65.1
2000/01/05,66.3,66.6,65.1,66.6
2000/01/06,67.8,68.5,66.3,68.5
2000/01/07,68.5,68.5,67.8,67.8
2000/01/11,69.2,70.8,68.4,70.8
2000/01/12,71.6,71.6,68.8,68.8
2000/01/13,69,70.9,69,70.9
2000/01/14,71.7,71.7,70.1,70.1
2000/01/17,70.3,71.7,69.9,71.7
2000/01/18,71.3,72.1,70.7,72.1
2000/01/19,73.5,73.7,72.8,73.7
2000/01/20,71.6,73.3,71.6,73.3
2000/01/21,73.6,73.6,72.1,72.1
2000/01/24,72.9,76.2,72.8,76.2
2000/01/25,76,78.2,74.8,76.9
2000/01/26,76.7,76.8,75.7,76.7
2000/01/27,75.1,76.2,75.1,76.2
2000/01/28,76.2,79.3,76.2,78.3
2000/01/31,79.5,80.1,78.9,80.1
2000/02/01,80.9,80.9,79.1,79.1
2000/02/02,80.9,82.2,80.7,81.6
2000/02/03,80.8,80.8,79.6,79.7
2000/02/04,78.8,79.7,78.8,79
2000/02/07,80.6,85,80.6,85
2000/02/08,84.4,87.8,84.1,87.8
2000/02/09,85,85,83.3,83.3
2000/02/10,85.2,86.5,85.2,85.9
2000/02/14,85.1,85.1,81.6,81.6
2000/02/15,82.1,82.1,80.4,81.3
2000/02/16,82,86.1,82,84.9
2000/02/17,84.2,87,84.2,86.4
2000/02/18,87,87.8,84.7,85.1
2000/02/21,84.9,84.9,83.8,83.8
2000/02/22,87,87.5,85.4,85.4
2000/02/23,85.3,85.3,82.6,82.6
2000/02/24,82.4,82.4,79.6,80.1
2000/02/25,80,80,77.6,79.9
2000/02/28,76.5,78.4,76.5,78.4
2000/02/29,78.3,78.4,76.8,76.8
2000/03/01,75.7,75.7,73.7,73.7
2000/03/02,73.6,73.6,72.9,72.9
2000/03/03,74.6,74.6,73.7,74.1
2000/03/06,73.5,73.8,72.7,72.7
2000/03/07,71.5,72.1,69.4,69.4
2000/03/08,68.9,69.4,68.9,69.4
2000/03/09,70,72.4,69.3,72.4
2000/03/10,70.4,71.6,70.4,70.5
2000/03/13,69.4,69.4,68.6,68.6
2000/03/14,69.5,69.5,68.8,69.3
2000/03/15,68.7,68.7,67.6,67.8
2000/03/16,68,70,68,70
2000/03/17,69.8,72.1,69.8,72.1
2000/03/21,71.8,71.9,71,71
2000/03/22,71.4,71.4,69.2,69.5
2000/03/23,69,69,68.1,68.5
2000/03/24,68.1,68.4,68,68
2000/03/27,67.8,70.3,67.8,69.9
2000/03/28,69.2,69.2,68.3,68.3
2000/03/29,67.9,68.5,67.9,68.5
2000/03/30,69.8,71,69.7,70.6
2000/03/31,70.1,70.3,69.5,69.5
2000/04/03,70.9,71.5,69.8,69.8
2000/04/04,71.5,71.9,71.4,71.9
2000/04/05,73.9,74.3,73.7,73.7
2000/04/06,72.8,73.9,72.3,72.3
2000/04/07,72.3,72.3,69.9,69.9
2000/04/10,69.9,71.1,69.9,69.9
2000/04/11,69.9,70.6,69.9,70.6
2000/04/12,70.8,70.8,70,70.1
2000/04/13,70,70,69.1,69.1
2000/04/14,69,69.7,68.3,68.3
2000/04/17,67.1,67.1,65.4,65.5
2000/04/18,65.6,65.8,63.9,63.9
2000/04/19,63.8,63.8,62.2,62.2
2000/04/20,62.6,63,61.9,62.2
2000/04/21,63,63.1,62.3,62.3
2000/04/24,62.9,64.9,62.9,64.9
