1999/05/18,22650,22650,22610,22630
1999/05/19,23430,23430,23430,23430
1999/05/20,24170,24180,24020,24070
1999/05/21,23900,24060,23900,24060
1999/05/24,24030,24230,23990,24230
1999/05/25,24110,24180,24110,24110
1999/05/26,23940,23940,23790,23930
1999/05/27,24730,24730,24730,24730
1999/05/28,24480,24480,24440,24440
1999/05/31,24410,24410,24280,24300
1999/06/01,24320,24400,24320,24320
1999/06/02,24330,24370,24330,24370
1999/06/03,24600,24620,24590,24590
1999/06/04,24850,24880,24840,24880
1999/06/07,24630,24630,24200,24200
1999/06/08,23400,23400,23400,23400
1999/06/09,22600,22730,22600,22730
1999/06/10,22660,22660,22480,22480
1999/06/11,22420,22440,22350,22350
1999/06/14,22450,22710,22450,22710
1999/06/15,22560,22560,22450,22450
1999/06/16,22410,22540,22390,22540
1999/06/17,22690,22690,22410,22410
1999/06/18,22490,22490,22410,22410
1999/06/21,22760,22760,22710,22710
1999/06/22,22580,22680,22580,22680
1999/06/23,22790,22850,22790,22850
1999/06/24,22770,22790,22770,22790
1999/06/25,22370,22370,22190,22190
1999/06/28,21690,21690,21390,21390
1999/06/29,21380,21380,21200,21200
1999/06/30,21340,21340,21110,21110
1999/07/01,21240,21430,21190,21430
1999/07/02,21080,21090,21070,21090
1999/07/05,20600,20760,20600,20660
1999/07/06,20360,20360,19960,20080
1999/07/07,19550,19830,19550,19830
1999/07/08,20160,20170,19830,19830
1999/07/09,20140,20270,20080,20270
1999/07/12,20180,20400,20180,20400
1999/07/13,19600,19600,19600,19600
1999/07/14,19410,19450,19100,19100
1999/07/15,19300,19300,19120,19120
1999/07/16,18940,18940,18880,18880
1999/07/19,18360,18360,18130,18210
1999/07/21,18400,18400,18210,18210
1999/07/22,18250,18640,18210,18640
1999/07/23,18850,19440,18850,19440
1999/07/26,19190,19190,18910,18910
1999/07/27,19080,19200,19080,19190
1999/07/28,19270,19270,18970,18970
1999/07/29,18800,18800,18370,18370
1999/07/30,18200,18200,17740,17740
1999/08/02,16940,16970,16940,16970
1999/08/03,17540,17770,17540,17770
1999/08/04,17600,17870,17600,17860
1999/08/05,17860,17860,17800,17820
1999/08/06,17860,18240,17860,18240
1999/08/09,18170,18310,18060,18310
1999/08/10,18670,18680,18580,18660
1999/08/11,18530,18530,18290,18290
1999/08/12,18980,18980,18680,18680
1999/08/13,18020,18120,18020,18120
1999/08/16,18660,18660,18230,18330
1999/08/17,17530,17610,17530,17610
1999/08/18,17520,17520,17090,17210
1999/08/19,16970,16970,16910,16910
1999/08/20,16790,16860,16790,16790
1999/08/23,16770,16770,16260,16260
1999/08/24,16610,16680,16530,16570
1999/08/25,16400,16410,16340,16340
1999/08/26,16450,16480,16400,16400
1999/08/27,16430,16470,16380,16470
1999/08/30,16450,16590,16450,16590
1999/08/31,16160,16320,16030,16320
1999/09/01,16290,16290,16220,16250
1999/09/02,16800,16800,16610,16650
1999/09/03,16690,16810,16690,16770
1999/09/06,16490,16490,16400,16420
1999/09/07,16330,16550,16330,16480
1999/09/08,16470,16500,16460,16460
1999/09/09,16490,16490,16100,16200
1999/09/10,15740,15770,15610,15610
1999/09/13,15120,15120,14830,14830
1999/09/14,14820,15030,14800,15030
1999/09/16,14740,14760,14670,14760
1999/09/17,14820,15120,14820,15060
1999/09/20,15080,15080,14700,14700
1999/09/21,14380,14510,14370,14400
1999/09/22,14120,14120,13960,14100
1999/09/24,14300,14300,14130,14130
1999/09/27,14420,14430,14220,14220
1999/09/28,14450,14450,14230,14430
1999/09/29,14810,14910,14810,14910
1999/09/30,15450,15450,15380,15380
1999/10/01,14750,14750,14580,14580
1999/10/04,14390,14690,14390,14690
1999/10/05,14870,15040,14870,15040
1999/10/06,15270,15340,15270,15340
1999/10/07,15440,15440,15400,15400
1999/10/08,15050,15100,15030,15100
1999/10/12,15800,15800,15650,15750
1999/10/13,16520,16550,16390,16390
1999/10/14,17190,17190,17190,17190
1999/10/15,17690,17690,17100,17220
1999/10/18,17280,17280,17140,17140
1999/10/19,16340,16340,16340,16340
1999/10/20,16420,16740,16420,16740
1999/10/21,16390,16400,16350,16370
1999/10/22,15630,15700,15620,15620
1999/10/25,15900,15900,15500,15500
1999/10/26,16300,16300,16300,16300
1999/10/27,15590,15760,15590,15760
1999/10/28,16060,16350,16060,16350
1999/10/29,16620,16710,16460,16710
1999/11/01,17200,17470,17080,17080
1999/11/02,17880,17880,17880,17880
1999/11/04,17770,17840,17580,17580
1999/11/05,17630,17630,17330,17330
1999/11/08,17100,17600,17100,17600
1999/11/09,18240,18240,17850,17850
1999/11/10,18000,18000,17680,17680
1999/11/11,17460,17610,17460,17580
1999/11/12,17920,18000,17890,18000
1999/11/15,18800,18800,18800,18800
1999/11/16,20000,20000,19800,20000
1999/11/17,19930,21190,19930,21190
1999/11/18,20770,21370,20770,21280
1999/11/19,20480,20480,20480,20480
1999/11/22,20250,20840,20250,20840
1999/11/24,20380,20520,20380,20520
1999/11/25,20350,20430,20350,20390
1999/11/26,20200,20240,19590,19590
1999/11/29,19620,19620,19000,19000
1999/11/30,19650,19800,19520,19520
1999/12/01,20720,20720,20720,20720
1999/12/02,20250,20380,20250,20310
1999/12/03,20650,20650,20160,20440
1999/12/06,21150,21240,20900,20900
1999/12/07,20130,20260,20130,20150
1999/12/08,20260,20260,19770,19770
1999/12/09,19220,19290,19220,19270
1999/12/10,18730,18950,18730,18950
1999/12/13,19200,19470,19200,19300
1999/12/14,19180,19370,19170,19370
1999/12/15,19210,19400,19210,19270
1999/12/16,19840,20070,19840,20070
1999/12/17,20270,20600,20260,20600
1999/12/20,20930,20970,20790,20790
1999/12/21,21070,21070,20740,20800
1999/12/22,20000,20000,20000,20000
1999/12/24,19450,19550,19390,19490
1999/12/27,19590,19700,19440,19440
1999/12/28,19520,19680,19520,19680
2000/01/04,18880,18880,18880,18880
2000/01/05,18930,19060,18930,19060
2000/01/06,19350,19430,18730,18730
2000/01/07,18570,18630,18530,18550
2000/01/11,18510,18570,18090,18100
2000/01/12,18080,18270,18080,18270
2000/01/13,18380,18670,18380,18380
2000/01/14,18570,18570,18010,18010
2000/01/17,17210,17210,17210,17210
2000/01/18,17000,17000,16770,16830
2000/01/19,17480,17630,17390,17630
2000/01/20,17620,17620,17300,17540
2000/01/21,16950,16970,16880,16880
2000/01/24,16750,17550,16750,17550
2000/01/25,16950,17280,16950,17130
2000/01/26,17180,17180,17000,17000
2000/01/27,17200,17200,17070,17070
2000/01/28,16960,17020,16900,17020
2000/01/31,17190,17320,17190,17260
2000/02/01,17000,17010,16990,17000
2000/02/02,17250,17800,17250,17800
2000/02/03,17840,17840,17520,17830
2000/02/04,17980,18070,17840,18070
2000/02/07,18480,18810,18400,18810
2000/02/08,18850,18850,18300,18300
2000/02/09,17700,17700,17500,17500
2000/02/10,17270,17340,17270,17330
2000/02/14,17240,17240,17110,17110
2000/02/15,16430,16560,16400,16450
2000/02/16,16590,16850,16510,16850
2000/02/17,16840,17280,16840,17280
2000/02/18,17460,17470,17380,17400
2000/02/21,17010,17250,17010,17240
2000/02/22,17450,17600,17200,17200
2000/02/23,16930,16930,16650,16650
2000/02/24,16650,16660,16060,16060
2000/02/25,15890,15890,15660,15660
2000/02/28,14970,15090,14970,15080
2000/02/29,15480,15500,15440,15440
2000/03/01,15190,15400,15190,15400
2000/03/02,15360,15600,15360,15600
2000/03/03,16120,16230,15880,15880
2000/03/06,15650,15850,15550,15850
2000/03/07,16200,16240,16140,16140
2000/03/08,16100,16230,16050,16070
2000/03/09,16030,16030,15960,15960
2000/03/10,15770,15780,15750,15770
2000/03/13,15240,15370,15220,15220
2000/03/14,15320,15480,15320,15390
2000/03/15,14990,15200,14990,15180
2000/03/16,15000,15000,14560,14560
2000/03/17,14950,15270,14770,15270
2000/03/21,14990,15280,14990,15280
2000/03/22,15310,15520,15310,15510
2000/03/23,15910,16100,15910,16000
2000/03/24,15470,15690,15470,15690
2000/03/27,15690,15920,15690,15920
2000/03/28,15960,15960,15780,15920
2000/03/29,15920,15920,15590,15700
2000/03/30,15470,15470,15300,15300
2000/03/31,15200,15230,15080,15080
2000/04/03,15080,15100,15080,15100
2000/04/04,15050,15200,14890,15200
2000/04/05,15160,15160,14980,15060
2000/04/06,15330,15440,15250,15440
2000/04/07,15240,15270,15240,15270
2000/04/10,15270,15270,15090,15220
2000/04/11,14990,15000,14800,14800
2000/04/12,14820,14830,14690,14690
2000/04/13,14030,14030,13970,13970
2000/04/14,13970,14150,13970,14080
2000/04/17,13620,13630,13280,13280
2000/04/18,13290,13290,12820,12820
2000/04/19,12930,12930,12750,12750
2000/04/20,13100,13550,13100,13550
2000/04/21,14350,14350,13760,13900
2000/04/24,13830,14070,13830,13880
2000/04/25,13340,13620,13340,13620
2000/04/26,13980,14160,13920,13960
2000/04/27,13750,13840,13640,13840
2000/04/28,13640,13710,13550,13550
2000/05/01,13750,13880,13750,13860
2000/05/02,14810,14960,14810,14950
2000/05/08,14290,14530,14200,14200
2000/05/09,14170,14350,13990,13990
2000/05/10,13600,13600,12200,12200
2000/05/11,12250,12860,12250,12850
2000/05/12,12840,12840,12680,12790
2000/05/15,12390,12390,12290,12290
2000/05/16,12300,12300,11550,11550
2000/05/17,11450,11450,11090,11090
