2000/01/26,4421,4631,4421,4631
2000/01/27,4694,4694,4501,4501
2000/01/28,4549,4549,4402,4402
2000/01/31,4370,4370,4338,4340
2000/02/01,4480,4480,4480,4480
2000/02/02,4620,4620,4458,4458
2000/02/03,4451,4466,4420,4466
2000/02/04,4494,4501,4477,4477
2000/02/07,4466,4466,4370,4370
2000/02/08,4231,4231,4230,4230
2000/02/09,4151,4307,4151,4185
2000/02/10,4107,4107,4046,4046
2000/02/14,3939,3939,3906,3906
2000/02/15,3901,3920,3851,3851
2000/02/16,3906,3991,3906,3991
2000/02/17,4131,4131,4131,4131
2000/02/18,4100,4271,4100,4271
2000/02/21,4419,4420,4356,4356
2000/02/22,4299,4497,4299,4497
2000/02/23,4483,4707,4483,4707
2000/02/24,4812,4812,4746,4746
2000/02/25,4785,4956,4785,4956
2000/02/28,5166,5166,5166,5166
2000/02/29,5219,5219,5130,5152
2000/03/01,5048,5048,4942,4942
2000/03/02,4732,4779,4732,4732
2000/03/03,4660,4660,4522,4522
2000/03/06,4312,4312,4312,4312
2000/03/07,4102,4102,4102,4102
2000/03/08,3908,3999,3892,3892
2000/03/09,3803,3803,3682,3682
2000/03/10,3751,3892,3751,3892
2000/03/13,3898,3900,3682,3682
2000/03/14,3548,3548,3500,3507
2000/03/15,3569,3633,3536,3536
2000/03/16,3564,3588,3456,3456
2000/03/17,3420,3420,3329,3372
2000/03/21,3390,3445,3346,3346
2000/03/22,3391,3413,3391,3410
2000/03/23,3363,3363,3270,3270
2000/03/24,3131,3162,3130,3130
2000/03/27,3091,3091,2999,2999
2000/03/28,3058,3209,3058,3209
2000/03/29,3353,3353,3114,3114
2000/03/30,3070,3211,3070,3211
2000/03/31,3280,3280,3230,3240
2000/04/03,3255,3255,3223,3248
2000/04/04,3299,3388,3299,3377
2000/04/05,3322,3322,3256,3256
2000/04/06,3227,3227,3181,3181
2000/04/07,3171,3199,3171,3199
2000/04/10,3187,3193,3177,3193
2000/04/11,3188,3204,3178,3204
2000/04/12,3216,3216,3166,3166
2000/04/13,3159,3159,3080,3080
2000/04/14,3060,3060,3020,3020
2000/04/17,3034,3140,3034,3140
2000/04/18,3172,3183,3160,3160
2000/04/19,3159,3255,3159,3191
2000/04/20,3182,3182,3141,3141
2000/04/21,3139,3172,3139,3139
2000/04/24,3130,3229,3130,3223
2000/04/25,3278,3290,3235,3235
2000/04/26,3227,3230,3206,3206
2000/04/27,3180,3180,3123,3123
2000/04/28,3151,3151,3143,3149
2000/05/01,3151,3203,3151,3203
2000/05/02,3221,3230,3210,3230
2000/05/08,3245,3270,3245,3264
2000/05/09,3270,3270,3258,3263
2000/05/10,3292,3295,3272,3272
2000/05/11,3202,3206,3198,3198
2000/05/12,3199,3199,3193,3193
2000/05/15,3198,3209,3191,3209
2000/05/16,3255,3255,3248,3248
2000/05/17,3249,3253,3249,3249
2000/05/18,3262,3288,3262,3288
2000/05/19,3343,3381,3343,3368
2000/05/22,3383,3383,3346,3346
2000/05/23,3312,3312,3260,3260
2000/05/24,3276,3291,3275,3275
2000/05/25,3293,3314,3293,3299
2000/05/26,3249,3249,3187,3187
2000/05/29,3181,3181,3150,3150
2000/05/30,3152,3195,3152,3177
2000/05/31,3176,3190,3169,3190
2000/06/01,3233,3255,3228,3230
2000/06/02,3250,3280,3242,3280
2000/06/05,3271,3280,3271,3279
2000/06/06,3284,3284,3273,3273
2000/06/07,3273,3275,3270,3275
2000/06/08,3285,3285,3270,3270
2000/06/09,3277,3277,3224,3224
2000/06/12,3224,3241,3224,3240
2000/06/13,3234,3239,3234,3239
2000/06/14,3248,3248,3243,3243
2000/06/15,3241,3253,3240,3253
2000/06/16,3239,3239,3220,3224
2000/06/19,3210,3244,3210,3232
2000/06/20,3224,3224,3215,3218
2000/06/21,3221,3221,3185,3185
2000/06/22,3185,3200,3185,3200
2000/06/23,3210,3213,3210,3213
2000/06/26,3234,3263,3234,3263
2000/06/27,3280,3321,3280,3321
2000/06/28,3320,3320,3320,3320
2000/06/29,3330,3340,3330,3340
2000/06/30,3341,3345,3341,3345
2000/07/03,3345,3372,3345,3372
2000/07/04,3373,3373,3312,3312
2000/07/05,3300,3301,3300,3301
2000/07/06,3305,3328,3305,3328
2000/07/07,3341,3350,3341,3350
2000/07/10,3350,3386,3350,3380
2000/07/11,3375,3375,3375,3375
2000/07/12,3350,3353,3350,3352
2000/07/13,3359,3386,3359,3386
2000/07/14,3399,3439,3399,3439
2000/07/17,3443,3480,3443,3480
2000/07/18,3450,3472,3450,3472
2000/07/19,3458,3463,3426,3426
2000/07/21,3406,3408,3332,3332
2000/07/24,3343,3350,3343,3350
2000/07/25,3250,3250,3249,3249
