1999/11/01,704,704,684,684
1999/11/02,664,664,664,664
1999/11/04,634,634,634,634
1999/11/05,604,604,604,604
1999/11/08,627,627,609,613
1999/11/09,618,619,618,619
1999/11/10,623,639,623,637
1999/11/11,634,654,634,642
1999/11/12,638,638,622,622
1999/11/15,619,623,619,623
1999/11/16,632,636,626,626
1999/11/17,628,628,625,625
1999/11/18,626,629,626,626
1999/11/19,625,630,625,627
1999/11/22,630,638,630,637
1999/11/24,638,651,638,648
1999/11/25,650,651,628,628
1999/11/26,628,630,625,630
1999/11/29,630,630,630,630
1999/11/30,630,630,628,628
1999/12/01,626,626,616,616
1999/12/02,613,613,598,599
1999/12/03,601,601,598,598
1999/12/06,597,597,578,578
1999/12/07,580,585,580,581
1999/12/08,580,580,561,561
1999/12/09,563,569,559,562
1999/12/10,564,565,561,565
1999/12/13,563,563,550,550
1999/12/14,550,555,550,555
1999/12/15,556,556,555,555
1999/12/16,555,555,535,537
1999/12/17,536,537,527,527
1999/12/20,522,528,522,528
1999/12/21,529,529,508,508
1999/12/22,513,513,488,488
1999/12/24,495,500,495,499
1999/12/27,500,519,500,519
1999/12/28,508,508,505,505
2000/01/04,493,493,490,490
2000/01/05,494,495,494,495
2000/01/06,494,494,489,489
2000/01/07,490,496,490,496
2000/01/11,496,496,495,495
2000/01/12,496,501,496,500
2000/01/13,500,500,487,487
2000/01/14,483,483,472,472
2000/01/17,469,469,457,457
2000/01/18,453,453,442,449
2000/01/19,436,447,436,447
2000/01/20,451,451,450,450
2000/01/21,455,460,455,459
2000/01/24,459,474,459,474
2000/01/25,481,482,480,480
2000/01/26,478,482,478,482
2000/01/27,476,478,473,478
2000/01/28,478,480,478,480
2000/01/31,477,477,465,465
2000/02/01,456,456,450,450
2000/02/02,436,442,428,430
2000/02/03,435,435,424,424
2000/02/04,419,435,419,435
2000/02/07,441,459,441,459
2000/02/08,444,444,444,444
2000/02/09,429,459,429,459
2000/02/10,470,470,444,444
2000/02/14,444,459,444,459
2000/02/15,471,471,459,459
2000/02/16,455,455,453,453
2000/02/17,454,457,454,457
2000/02/18,455,455,454,454
2000/02/21,451,451,450,451
2000/02/22,447,454,447,451
2000/02/23,452,476,452,466
2000/02/24,500,510,500,510
