1999/08/23,24400,24400,23800,23870
1999/08/24,23910,24000,23670,23670
1999/08/25,23500,24110,23380,23740
1999/08/26,23400,23620,23190,23620
1999/08/27,23700,23730,23350,23450
1999/08/30,23500,23730,23500,23690
1999/08/31,24070,24180,23580,23580
1999/09/01,23570,23630,23420,23560
1999/09/02,23440,23460,23270,23350
1999/09/03,23100,23380,23080,23150
1999/09/06,23400,23630,23210,23630
1999/09/07,23700,23880,23610,23740
1999/09/08,24000,24050,23580,23650
1999/09/09,23400,23730,23300,23600
1999/09/10,23450,23700,23450,23650
1999/09/13,23700,24150,23580,24060
1999/09/14,24400,24660,24310,24660
1999/09/16,24310,25380,23760,23760
1999/09/17,23960,24130,23400,23670
1999/09/20,23980,24270,23960,24190
1999/09/21,23850,24120,23840,24080
1999/09/22,24020,24230,23850,24230
1999/09/24,24730,24730,24090,24340
1999/09/27,24450,24450,24020,24090
1999/09/28,24140,24420,24000,24380
1999/09/29,24410,24490,24320,24340
1999/09/30,24470,24490,24260,24300
1999/10/01,24220,24380,24220,24350
1999/10/04,24450,24450,24300,24450
1999/10/05,24150,24270,23850,23850
1999/10/06,23650,23750,23310,23690
1999/10/07,23520,24220,23520,24000
1999/10/08,23600,23780,23500,23660
1999/10/12,23420,23970,23370,23920
1999/10/13,24250,24350,24070,24220
1999/10/14,24250,24390,23990,24270
1999/10/15,23950,24050,23800,23940
1999/10/18,24010,24120,23950,24000
1999/10/19,23830,24050,23620,23620
1999/10/20,23590,23840,23590,23840
1999/10/21,23960,23960,23450,23480
1999/10/22,23580,23710,23430,23690
1999/10/25,23990,24020,23860,23990
1999/10/26,23850,23930,23760,23900
1999/10/27,23800,23970,23760,23830
1999/10/28,23850,23880,23720,23880
1999/10/29,23680,23790,23560,23700
1999/11/01,23750,23790,23640,23770
1999/11/02,23850,23850,23700,23780
1999/11/04,23710,23850,23680,23760
1999/11/05,23820,23830,23520,23630
1999/11/08,23530,23650,23530,23530
1999/11/09,23540,23670,23470,23600
1999/11/10,23700,23750,23590,23680
1999/11/11,23850,23920,23680,23680
1999/11/12,23770,24010,23740,23990
1999/11/15,24060,24550,24050,24290
1999/11/16,24390,24490,24180,24210
1999/11/17,24300,24700,24180,24700
1999/11/18,25000,25300,24460,24480
1999/11/19,23950,24130,23880,23940
1999/11/22,24310,24440,24230,24330
1999/11/24,24340,24450,24000,24260
1999/11/25,24440,24450,24240,24290
1999/11/26,24250,24310,24210,24310
1999/11/29,24250,24300,24110,24220
1999/11/30,23980,24060,23820,23830
1999/12/01,23580,24180,23500,24150
1999/12/02,24140,24140,24000,24130
1999/12/03,24220,24280,24000,24050
1999/12/06,23940,24100,23800,24100
1999/12/07,24210,24210,23930,23960
1999/12/08,23990,24050,23850,23910
1999/12/09,24080,24100,23900,23990
1999/12/10,23860,23960,23820,23840
1999/12/13,23710,23900,23570,23820
1999/12/14,23900,23950,23840,23930
1999/12/15,23770,23990,23770,23780
1999/12/16,23860,23900,23810,23900
1999/12/17,23910,23980,23820,23900
1999/12/20,23820,23950,23800,23950
1999/12/21,23900,23960,23820,23890
1999/12/22,23870,24060,23800,23960
1999/12/24,23960,23960,23830,23830
1999/12/27,23830,23950,23810,23870
1999/12/28,23920,23980,23680,23820
2000/01/04,23620,23680,23400,23420
2000/01/05,23490,23590,23310,23310
2000/01/06,23220,23460,23140,23230
2000/01/07,23300,23550,23240,23360
2000/01/11,23390,23540,23200,23230
2000/01/12,23700,23730,23170,23460
2000/01/13,23590,23590,23400,23490
2000/01/14,23460,23600,23450,23490
2000/01/17,24030,24090,24000,24090
2000/01/18,24100,24110,23670,23890
2000/01/19,23910,24030,23890,23910
2000/01/20,23980,23980,23470,23530
2000/01/21,23980,23980,23710,23870
2000/01/24,23970,24400,23880,24370
2000/01/25,24400,24800,24280,24800
2000/01/26,24880,24910,24630,24700
2000/01/27,24630,24630,24480,24480
2000/01/28,24280,24400,24150,24190
2000/01/31,24250,24590,24100,24150
2000/02/01,24220,24290,24150,24250
2000/02/02,24490,24500,24260,24260
2000/02/03,24120,24500,24120,24160
2000/02/04,24490,24490,24140,24160
2000/02/07,24160,24390,24160,24220
2000/02/08,24210,24210,24160,24160
2000/02/09,24160,24350,24160,24350
2000/02/10,24590,24590,24380,24470
2000/02/14,24590,24800,24510,24640
2000/02/15,25190,25190,24640,24960
2000/02/16,25000,25420,24970,25420
2000/02/17,26010,26010,25500,25840
2000/02/18,25990,25990,25990,25990
