1999/12/15,1177,1200,1177,1200
1999/12/16,1200,1217,1186,1186
1999/12/17,1227,1229,1220,1229
1999/12/20,1240,1264,1240,1260
1999/12/21,1268,1300,1268,1300
1999/12/22,1265,1290,1265,1285
1999/12/24,1282,1305,1280,1305
1999/12/27,1329,1380,1329,1380
1999/12/28,1400,1405,1400,1405
2000/01/04,1430,1444,1430,1444
2000/01/05,1467,1470,1442,1442
2000/01/06,1441,1442,1413,1413
2000/01/07,1417,1422,1412,1414
2000/01/11,1411,1411,1380,1380
2000/01/12,1343,1352,1343,1352
2000/01/13,1341,1351,1341,1350
2000/01/14,1425,1425,1425,1425
2000/01/17,1471,1487,1464,1487
2000/01/18,1512,1530,1503,1522
2000/01/19,1587,1597,1587,1597
2000/01/20,1631,1631,1562,1562
2000/01/21,1550,1600,1550,1600
2000/01/24,1530,1560,1528,1528
2000/01/25,1482,1546,1482,1536
2000/01/26,1532,1610,1505,1610
2000/01/27,1600,1616,1550,1550
2000/01/28,1558,1560,1536,1536
2000/01/31,1503,1506,1479,1506
2000/02/01,1555,1581,1555,1581
2000/02/02,1628,1656,1603,1603
2000/02/03,1622,1622,1528,1530
2000/02/04,1567,1567,1470,1537
2000/02/07,1530,1552,1521,1521
2000/02/08,1501,1501,1446,1446
2000/02/09,1421,1482,1421,1470
2000/02/10,1395,1423,1395,1410
2000/02/14,1387,1387,1335,1335
2000/02/15,1287,1326,1260,1260
2000/02/16,1135,1251,1135,1248
2000/02/17,1247,1247,1173,1173
2000/02/18,1098,1098,1098,1098
2000/02/21,998,998,998,998
2000/02/22,958,1009,947,979
2000/02/23,1026,1026,994,994
2000/02/24,1039,1040,993,999
2000/02/25,970,1029,930,1029
2000/02/28,1104,1104,1104,1104
2000/02/29,1179,1179,1030,1030
2000/03/01,1058,1058,955,955
2000/03/02,924,994,924,980
2000/03/03,985,1021,971,971
2000/03/06,896,896,896,896
2000/03/07,850,850,825,825
2000/03/08,825,831,816,816
2000/03/09,801,820,793,820
2000/03/10,811,870,811,867
2000/03/13,818,819,818,819
2000/03/14,790,791,781,791
2000/03/15,791,794,790,794
2000/03/16,785,785,741,741
2000/03/17,755,763,752,755
2000/03/21,754,759,750,750
2000/03/22,749,768,745,745
2000/03/23,741,741,729,729
2000/03/24,721,730,700,730
2000/03/27,730,730,720,720
2000/03/28,731,790,731,790
2000/03/29,765,771,765,771
2000/03/30,771,771,752,752
2000/03/31,782,782,775,775
2000/04/03,786,790,774,774
2000/04/04,784,839,784,832
2000/04/05,831,833,831,833
2000/04/06,833,841,833,841
2000/04/07,826,826,819,819
2000/04/10,814,819,805,806
2000/04/11,806,806,802,802
2000/04/12,802,802,790,792
2000/04/13,810,810,776,776
2000/04/14,779,779,772,777
2000/04/17,777,796,777,796
2000/04/18,824,835,824,835
2000/04/19,883,910,883,910
2000/04/20,975,984,920,950
2000/04/21,984,984,920,920
2000/04/24,917,928,917,928
2000/04/25,1003,1003,999,999
2000/04/26,944,983,942,983
2000/04/27,975,978,973,973
2000/04/28,974,974,967,967
2000/05/01,967,967,960,960
2000/05/02,960,960,959,959
2000/05/08,1008,1034,1008,1034
2000/05/09,1034,1034,1031,1031
2000/05/10,1031,1035,1031,1032
2000/05/11,1052,1052,1028,1049
2000/05/12,1031,1031,974,974
2000/05/15,969,969,967,968
2000/05/16,968,989,968,989
2000/05/17,1048,1064,1030,1030
2000/05/18,1034,1041,1030,1041
2000/05/19,1050,1110,1050,1110
2000/05/22,1110,1110,1110,1110
2000/05/23,1110,1110,1035,1035
2000/05/24,1027,1027,960,960
2000/05/25,969,969,932,932
2000/05/26,932,932,899,899
2000/05/29,863,863,846,857
2000/05/30,857,857,857,857
2000/05/31,857,857,857,857
2000/06/01,857,857,844,844
2000/06/02,863,890,863,890
2000/06/05,876,891,876,891
2000/06/06,891,891,891,891
2000/06/07,879,879,869,869
2000/06/08,869,869,859,859
2000/06/09,859,860,859,859
2000/06/12,859,859,859,859
2000/06/13,859,859,859,859
2000/06/14,859,859,853,853
2000/06/15,837,837,824,824
2000/06/16,824,824,799,799
2000/06/19,801,801,765,765
