1999/12/22,70,70,67.9,69.1
1999/12/24,68.4,69.6,68.1,69.6
1999/12/27,69.4,69.4,68,69
1999/12/28,69,69.5,69,69.5
2000/01/04,68.1,68.1,67.5,67.5
2000/01/05,68,68,66.5,67
2000/01/06,68.9,69.1,67.9,69.1
2000/01/07,69.9,69.9,69.2,69.2
2000/01/11,70,71.6,69.8,71.6
2000/01/12,73.2,73.2,71,71
2000/01/13,71.6,73.6,71.6,73.6
2000/01/14,74,74,72.8,72.8
2000/01/17,72.9,74.3,72.7,74.3
2000/01/18,74.3,74.3,73.4,74.3
2000/01/19,74.6,77.3,74.6,77.3
2000/01/20,75.9,76.4,75.4,76.4
2000/01/21,75.8,75.8,74.8,74.8
2000/01/24,75.2,79,75.2,79
2000/01/25,78.7,79.3,78.1,78.1
2000/01/26,77.9,78,76.9,78
2000/01/27,76.7,77.8,76.7,77.8
2000/01/28,77.2,79.8,77.2,79.6
2000/01/31,80.1,81.1,80,81.1
2000/02/01,81.6,81.7,80.6,80.6
2000/02/02,81.2,83.5,81.2,83.1
2000/02/03,82.1,82.2,80.6,80.6
2000/02/04,79.5,80.2,79.5,79.7
2000/02/07,80.9,85.7,80.9,85.7
2000/02/08,86.2,88,84.8,88
2000/02/09,86.7,86.7,84.8,85.1
2000/02/10,84.9,87.5,84.9,87.5
2000/02/14,86.2,86.2,83.1,83.1
2000/02/15,84,84,82.8,83.3
2000/02/16,83.5,87.6,83.5,87
2000/02/17,86,90.4,86,88.9
2000/02/18,89,90.8,87.2,88.1
2000/02/21,86.8,88,86.8,86.9
2000/02/22,88.7,90,88.2,88.2
2000/02/23,87.1,87.6,85,85
2000/02/24,85.1,85.1,81.4,83.2
2000/02/25,81.7,81.7,79.7,80.7
2000/02/28,78.2,79,77.7,79
2000/02/29,78.4,78.5,76.6,76.6
2000/03/01,76.1,76.1,75.2,75.4
2000/03/02,74.6,75.5,74,74.5
2000/03/03,75.3,76,75.2,76
2000/03/06,75.8,75.8,73.9,73.9
2000/03/07,72.9,73.5,72.1,72.1
2000/03/08,71.7,72.7,71.7,72.3
2000/03/09,73,75.5,72.4,75.5
2000/03/10,74.2,75,73.9,73.9
2000/03/13,72.8,72.8,71.7,71.7
2000/03/14,72,72.7,71,71.4
2000/03/15,69.9,70.5,69.8,70.5
2000/03/16,70,71.8,70,71.4
2000/03/17,71.4,73.4,71.4,73.4
2000/03/21,73.2,73.7,72.8,72.8
2000/03/22,72,72,71.3,71.5
2000/03/23,70.9,71.4,70.9,71.4
2000/03/24,70.2,71.1,70.2,70.9
2000/03/27,71.2,72.7,71.2,72.6
2000/03/28,72.5,72.6,71,71
2000/03/29,69.9,70.6,69.4,70.6
2000/03/30,72,74.4,71.9,73.9
2000/03/31,72.1,72.1,71.5,71.5
2000/04/03,72,72.7,72,72.1
2000/04/04,73.5,74,73.2,73.4
2000/04/05,74.7,75.7,74.5,74.7
2000/04/06,74.4,74.4,72.9,72.9
2000/04/07,72.5,73.9,72.5,72.6
2000/04/10,72,72.7,71.9,71.9
2000/04/11,72.5,73.6,72.3,73.6
2000/04/12,74,74,73.2,73.4
2000/04/13,72.8,73.2,72,72
2000/04/14,72.4,72.4,70.6,70.6
2000/04/17,70.3,70.3,69.1,69.1
2000/04/18,68.7,69.1,67.9,68.2
2000/04/19,67.6,68.8,67.5,67.5
2000/04/20,68.8,69,67.8,69
2000/04/21,68.9,69.5,68.2,68.4
2000/04/24,68.2,68.5,67.6,67.9
2000/04/25,68.3,69.2,67.9,69.2
2000/04/26,69.9,70.6,69.9,70.6
2000/04/27,70.7,71,70.6,70.6
2000/04/28,70.2,70.6,70,70.6
2000/05/01,72.1,72.9,71.7,71.7
2000/05/02,72.9,72.9,72,72.4
2000/05/08,72.4,72.4,71.7,71.7
2000/05/09,72.1,72.1,72,72
2000/05/10,71.4,71.4,70.5,70.9
2000/05/11,71,71.9,71,71.9
2000/05/12,70.7,70.7,70.2,70.2
2000/05/15,70,70,69.2,69.3
2000/05/16,68.8,69.9,68,68
2000/05/17,67.9,68.2,67.9,68
2000/05/18,68.7,69.9,68.7,69.9
2000/05/19,68.5,69.5,68.5,69.3
2000/05/22,68.1,69,68.1,69
2000/05/23,69,69,68,68
2000/05/24,68.3,68.3,67,67.5
2000/05/25,68.1,68.1,65.7,65.9
2000/05/26,65,66,64.7,64.9
2000/05/29,64.8,64.8,62.2,62.2
2000/05/30,63,63,62.9,63
2000/05/31,63.2,63.2,63,63
2000/06/01,63.9,63.9,63.4,63.4
2000/06/02,63.8,64,63.8,63.9
2000/06/05,64.2,64.2,63.5,63.6
2000/06/06,63.5,63.6,63.5,63.6
2000/06/07,63.5,65.5,63.5,65.5
2000/06/08,65,65.5,64.9,64.9
2000/06/09,65,65.6,65,65.6
2000/06/12,66.9,67.1,66.3,67.1
2000/06/13,65.9,67.5,65.9,67.5
2000/06/14,67.4,67.4,67.2,67.4
2000/06/15,67.1,67.1,67,67
2000/06/16,66.9,66.9,66.7,66.7
2000/06/19,67,67.4,67,67.3
2000/06/20,67.4,67.4,67.1,67.3
2000/06/21,67.4,68.5,67.4,68.1
2000/06/22,68.1,68.1,67.4,67.4
2000/06/23,64.9,65.6,64.9,65.5
2000/06/26,65.2,65.2,65.1,65.1
