2000/03/21,22300,22400,22240,22240
2000/03/22,22370,22400,22190,22300
2000/03/23,22310,22330,22200,22330
2000/03/24,22400,22450,22400,22450
2000/03/27,22800,23050,22720,23050
2000/03/28,23100,23650,23100,23340
2000/03/29,23200,23500,23190,23480
2000/03/30,23290,23290,22980,23120
2000/03/31,23350,23720,23350,23720
2000/04/03,24060,24320,24060,24320
2000/04/04,24440,24660,24370,24660
2000/04/05,24440,24940,24440,24710
2000/04/06,24760,24760,24110,24110
2000/04/07,23810,23810,23690,23720
2000/04/10,23790,24120,23790,24120
2000/04/11,23880,23990,23750,23820
2000/04/12,23800,23820,23770,23770
2000/04/13,24010,24300,24010,24300
2000/04/14,24450,24470,24370,24370
2000/04/17,24170,24170,24020,24160
2000/04/18,24310,24310,23860,23860
2000/04/19,24050,24120,23950,23960
2000/04/20,24160,24160,23360,23360
2000/04/21,23590,23950,23590,23950
2000/04/24,23860,24550,23860,24550
2000/04/25,24560,24720,24410,24720
2000/04/26,24960,25320,24960,25320
2000/04/27,25590,25920,25180,25180
2000/04/28,24950,24950,24580,24580
2000/05/01,24460,24750,24400,24400
2000/05/02,24750,25000,24740,25000
2000/05/08,25400,25590,25200,25590
2000/05/09,25610,25610,24790,24790
2000/05/10,24810,25090,24810,25090
2000/05/11,24930,25310,24930,25310
2000/05/12,25600,25840,25440,25530
2000/05/15,25720,26130,25720,26130
2000/05/16,26430,26430,25860,25860
2000/05/17,25800,25800,25260,25260
2000/05/18,25320,25700,25320,25700
2000/05/19,25860,25860,25500,25700
2000/05/22,25560,26040,25560,26040
2000/05/23,25750,25770,25510,25510
2000/05/24,25730,26110,25730,26110
2000/05/25,26640,26710,26600,26710
2000/05/26,26670,26670,26210,26230
2000/05/29,25990,26100,25940,26100
2000/05/30,26340,26700,26340,26700
2000/05/31,26850,26860,26650,26650
2000/06/01,26370,26370,26050,26050
2000/06/02,26400,26400,26150,26150
2000/06/05,25990,26150,25990,26150
2000/06/06,25800,25800,25690,25700
2000/06/07,25790,26080,25790,25900
2000/06/08,25740,25770,25420,25420
2000/06/09,25300,25800,25300,25800
2000/06/12,25900,25900,25680,25790
2000/06/13,26030,26030,25890,25890
2000/06/14,26020,26060,25990,25990
2000/06/15,25680,25890,25680,25680
2000/06/16,25680,25860,25680,25860
2000/06/19,25680,25800,25620,25800
2000/06/20,25770,26400,25770,26400
2000/06/21,26400,26500,26310,26350
2000/06/22,26460,26460,26300,26380
2000/06/23,26620,26620,26530,26570
2000/06/26,26580,26620,26580,26610
2000/06/27,26560,26970,26560,26950
2000/06/28,27000,27000,26780,26790
2000/06/29,26520,26750,26440,26750
2000/06/30,26930,26940,26840,26840
2000/07/03,26950,26990,26890,26890
2000/07/04,26790,26830,26590,26590
2000/07/05,26440,26590,26380,26550
2000/07/06,26640,26700,26500,26650
2000/07/07,26490,26730,26440,26730
2000/07/10,26740,26740,26660,26690
2000/07/11,26500,26680,26500,26680
2000/07/12,26820,26840,26780,26780
2000/07/13,26960,27200,26960,27200
2000/07/14,27500,27630,27500,27560
2000/07/17,27770,28160,27770,28160
2000/07/18,28050,28400,28050,28400
2000/07/19,28150,28340,27800,27800
2000/07/21,27640,27980,27640,27980
2000/07/24,27430,27430,27380,27380
2000/07/25,27300,27590,27300,27590
2000/07/26,27690,27690,27400,27480
2000/07/27,27610,27800,27590,27800
2000/07/28,28000,28050,27930,28000
2000/07/31,28220,28220,28000,28130
2000/08/01,27800,27960,27670,27700
2000/08/02,27770,27850,27680,27680
2000/08/03,27920,28220,27920,28190
2000/08/04,28360,28400,28210,28400
2000/08/07,29090,29100,29020,29100
2000/08/08,28900,29440,28900,29070
2000/08/09,29330,29330,29050,29050
2000/08/10,29120,29120,28900,29090
2000/08/11,29330,29330,29180,29180
2000/08/14,29130,29370,29020,29370
2000/08/15,29690,30030,29690,30030
2000/08/16,29820,30150,29800,30150
2000/08/17,30300,30300,29480,29480
2000/08/18,29350,29470,29230,29230
2000/08/21,29300,29540,29300,29540
2000/08/22,29660,29840,29660,29840
2000/08/23,29810,29810,29580,29740
2000/08/24,29830,30000,29830,30000
2000/08/25,29840,29840,29790,29790
2000/08/28,29790,30050,29790,29960
2000/08/29,30250,30630,30240,30630
2000/08/30,30310,31330,30310,31330
2000/08/31,31900,32380,31900,32160
2000/09/01,32200,32200,30680,30680
2000/09/04,30760,30760,29990,30070
2000/09/05,30550,30550,30300,30350
2000/09/06,30410,30610,30410,30500
2000/09/07,31000,31000,30840,30990
2000/09/08,30990,30990,29980,30200
2000/09/11,30000,30540,30000,30540
2000/09/12,31450,31450,31010,31010
2000/09/13,30810,31190,30690,30690
2000/09/14,30490,30490,30010,30330
2000/09/18,31050,31100,31050,31100
2000/09/19,31070,31070,30370,31000
2000/09/20,30900,30900,30000,30000
