1999/09/28,164.3,164.3,163.3,163.5
1999/09/29,163.5,164.1,163.5,164.1
1999/09/30,165.2,165.2,165.2,165.2
1999/10/01,164.7,165.1,164.7,165.1
1999/10/04,164.6,164.6,163.3,163.3
1999/10/05,163.1,163.3,163.1,163.3
1999/10/06,163.3,163.3,163.3,163.3
1999/10/07,164.1,164.1,164.1,164.1
1999/10/08,164.1,164.5,164.1,164.5
1999/10/12,164.5,164.5,163.5,163.5
1999/10/13,164,164.1,163.5,163.5
1999/10/14,163.6,164.9,163.6,164.9
1999/10/15,164.5,165.2,164.5,164.9
1999/10/18,162.3,162.3,161.7,161.7
1999/10/19,161.8,163.4,161.8,163.4
1999/10/20,163.6,165,163.6,165
1999/10/21,165,165.3,164.5,164.5
1999/10/22,164.9,164.9,164.5,164.5
1999/10/25,164.5,165.3,164.5,165.2
1999/10/26,165.2,165.2,162.9,162.9
1999/10/27,162.1,162.1,159.6,159.6
1999/10/28,162.9,162.9,159.6,159.6
1999/10/29,159.6,159.7,159.6,159.7
1999/11/01,159.4,159.4,159.2,159.2
1999/11/02,159.2,160.5,158.8,160.5
1999/11/04,160.5,160.8,159.5,159.5
1999/11/05,158.3,158.3,157.7,158
1999/11/08,157.8,158.9,157.8,158.9
1999/11/09,158.3,158.8,158.3,158.4
1999/11/10,158.4,158.4,157.8,157.8
1999/11/11,157.4,157.4,157.4,157.4
1999/11/12,157.4,157.5,157.4,157.4
1999/11/15,157.4,157.4,157.4,157.4
1999/11/16,157.4,157.4,156.3,156.3
1999/11/17,159.4,159.4,158.9,158.9
1999/11/18,157.3,157.4,157.3,157.4
1999/11/19,157.4,158,157.2,157.2
1999/11/22,157.2,157.2,157.1,157.1
1999/11/24,157.1,157.3,157,157.3
1999/11/25,157.3,159.5,157.3,159.4
1999/11/26,159.4,159.4,159.4,159.4
1999/11/29,159.4,159.4,157.3,157.3
1999/11/30,157.2,157.2,156.7,156.7
1999/12/01,156.4,158,156.4,158
1999/12/02,157,157,157,157
1999/12/03,157,157,157,157
1999/12/06,157,157,157,157
1999/12/07,157,157.4,157,157.4
1999/12/08,157.4,158.3,157.4,158.3
1999/12/09,158.3,158.3,158.3,158.3
1999/12/10,158.3,158.5,158.3,158.5
1999/12/13,158.5,158.9,158.5,158.7
1999/12/14,158.7,159.2,158.7,159.2
1999/12/15,159.2,159.9,159.2,159.9
1999/12/16,159.9,161.4,159.9,161.4
1999/12/17,161.5,161.5,158.6,158.6
1999/12/20,158,158,158,158
1999/12/21,158,158,157.9,158
1999/12/22,157.8,157.8,157.7,157.7
1999/12/24,157.7,157.7,157.7,157.7
1999/12/27,157.7,157.7,156.9,156.9
1999/12/28,155.9,155.9,154.4,154.4
2000/01/04,154.4,154.4,154.2,154.2
2000/01/05,154.2,154.4,154.2,154.4
2000/01/06,154.4,154.4,154.4,154.4
2000/01/07,154.4,154.4,154,154.1
2000/01/11,154.1,154.1,154.1,154.1
2000/01/12,154.1,154.4,154.1,154.4
2000/01/13,154.4,154.4,154.4,154.4
2000/01/14,154.4,154.4,154.4,154.4
2000/01/17,154.4,154.4,154.4,154.4
2000/01/18,154.4,155.3,154.4,155.3
2000/01/19,155.6,158.9,155.6,158.9
2000/01/20,158.9,161.4,158.9,160.8
2000/01/21,160.7,160.7,159,159
2000/01/24,158.9,158.9,158.8,158.8
2000/01/25,158.8,161.2,155.5,155.5
2000/01/26,158.2,158.2,158.1,158.1
2000/01/27,158.1,158.1,158.1,158.1
2000/01/28,158.1,158.1,158.1,158.1
2000/01/31,158.1,158.1,158.1,158.1
2000/02/01,158.3,159.1,158.3,159.1
2000/02/02,159.1,159.1,159.1,159.1
2000/02/03,159.1,159.1,159.1,159.1
2000/02/04,159.1,159.1,159.1,159.1
2000/02/07,159.1,159.1,159.1,159.1
2000/02/08,159.1,159.1,159.1,159.1
2000/02/09,159.1,159.1,159.1,159.1
2000/02/10,159.1,159.1,159.1,159.1
2000/02/14,159.1,159.1,159.1,159.1
2000/02/15,159.1,159.1,159.1,159.1
2000/02/16,159.1,159.1,159.1,159.1
2000/02/17,159.1,159.1,159.1,159.1
2000/02/18,159.1,159.1,159,159
2000/02/21,159,159,159,159
2000/02/22,162.9,162.9,162.6,162.6
2000/02/23,162.6,162.6,161.2,161.2
2000/02/24,161.3,161.3,159,159
2000/02/25,159,159,159,159
2000/02/28,159,159,159,159
2000/02/29,159,159,159,159
2000/03/01,159,159,159,159
2000/03/02,159,159,159,159
2000/03/03,159,159,159,159
2000/03/06,159,159,159,159
2000/03/07,159,159,159,159
2000/03/08,159,159.1,159,159.1
2000/03/09,159.1,159.1,159.1,159.1
2000/03/10,159.1,159.1,159.1,159.1
2000/03/13,159.1,159.1,159.1,159.1
2000/03/14,159.1,159.1,159.1,159.1
2000/03/15,159.1,159.1,159.1,159.1
2000/03/16,159.1,159.1,159.1,159.1
2000/03/17,159.1,159.1,159.1,159.1
2000/03/21,159.1,159.1,159.1,159.1
2000/03/22,159.1,159.1,159.1,159.1
2000/03/23,159.1,159.1,159.1,159.1
2000/03/24,159.1,159.1,159.1,159.1
2000/03/27,159.1,163.6,159.1,160.4
2000/03/28,160.4,167.9,160.4,167.9
