1999/12/21,1020,1020,1020,1020
1999/12/22,1020,1020,1020,1020
1999/12/24,1020,1020,1020,1020
1999/12/27,1020,1020,1020,1020
1999/12/28,1020,1020,1020,1020
2000/01/04,1020,1020,1020,1020
2000/01/05,1020,1020,1020,1020
2000/01/06,1020,1020,1020,1020
2000/01/07,1020,1020,1020,1020
2000/01/11,1020,1020,1020,1020
2000/01/12,1020,1020,1020,1020
2000/01/13,1020,1020,1020,1020
2000/01/14,1020,1020,1020,1020
2000/01/17,1020,1020,1020,1020
2000/01/18,1020,1020,1020,1020
2000/01/19,1020,1020,1020,1020
2000/01/20,1020,1020,1020,1020
2000/01/21,1020,1020,1020,1020
2000/01/24,1020,1020,1020,1020
2000/01/25,1020,1020,1020,1020
2000/01/26,1020,1020,1020,1020
