2000/02/25,157.5,157.5,157.5,157.5
2000/02/28,157.5,157.7,157.3,157.3
2000/02/29,157.3,159,157.3,159
2000/03/01,159,159.4,158.6,159.4
2000/03/02,159,159,155.4,155.4
2000/03/03,156.1,159,156.1,158.2
2000/03/06,158.2,158.2,157.4,157.4
2000/03/07,157,157.5,157,157.2
2000/03/08,156.9,157.5,156.3,156.9
2000/03/09,156,157.4,154.1,157.4
2000/03/10,157.3,157.3,157.3,157.3
2000/03/13,157.3,157.3,157.3,157.3
2000/03/14,156.7,156.7,156.6,156.6
2000/03/15,156.6,156.6,156.3,156.3
2000/03/16,156.3,156.5,156.3,156.5
2000/03/17,156.5,156.8,156.5,156.8
2000/03/21,159.6,160.6,159.6,160
2000/03/22,159.7,159.7,158.8,158.8
2000/03/23,158.8,159.4,158.8,159.3
2000/03/24,159.3,159.3,159.2,159.2
2000/03/27,159.2,161.5,157.5,157.5
2000/03/28,158.7,159.6,158.7,159.4
2000/03/29,158.6,158.6,158.5,158.5
2000/03/30,158.4,158.4,157.3,157.3
2000/03/31,157.3,157.3,156.9,156.9
2000/04/03,156.9,156.9,154.3,154.4
2000/04/04,154,154,153.8,153.8
2000/04/05,153.9,153.9,152.8,152.9
2000/04/06,153.4,156.8,153.4,156.8
2000/04/07,156.1,156.1,154,154
2000/04/10,154,156.9,154,156.9
2000/04/11,156.3,156.9,156.3,156.9
2000/04/12,156.9,156.9,156.3,156.7
2000/04/13,156.7,157.2,156.7,157.2
2000/04/14,157.1,158,153.8,158
2000/04/17,158,158.5,155.7,155.7
2000/04/18,158.9,158.9,154.1,154.1
2000/04/19,154.2,156.2,153.8,153.8
2000/04/20,153.8,155,151,154.9
2000/04/21,154.9,155.3,154.9,154.9
2000/04/24,154.4,155.8,154.4,155.8
2000/04/25,155.8,155.8,153.9,154.7
2000/04/26,155.2,155.3,152,154.1
2000/04/27,154,154,150.1,150.1
2000/04/28,149.9,150,146.2,146.2
2000/05/01,145.5,146,145.5,146
2000/05/02,147.1,149.4,147.1,149.4
2000/05/08,149.5,150.2,148.4,148.4
2000/05/09,148.8,150.9,148.8,150.9
2000/05/10,150.9,150.9,150.9,150.9
2000/05/11,150.9,150.9,147.5,147.5
2000/05/12,147.5,147.5,146.6,146.6
2000/05/15,146.6,146.6,146.6,146.6
2000/05/16,146.6,146.6,146.4,146.4
2000/05/17,146.6,146.6,146.6,146.6
2000/05/18,147.9,147.9,146.4,146.9
2000/05/19,146.9,146.9,146.8,146.8
2000/05/22,146.8,146.8,145.6,145.6
2000/05/23,145.1,145.2,142.1,144.4
2000/05/24,147.3,147.3,146.9,146.9
2000/05/25,143,143,143,143
2000/05/26,142.9,142.9,142.1,142.1
2000/05/29,143.4,143.4,143.4,143.4
2000/05/30,143.4,143.4,143.3,143.3
2000/05/31,142.7,142.7,142.7,142.7
2000/06/01,142.7,145.9,142.7,144.9
2000/06/02,143.9,143.9,140.9,140.9
2000/06/05,140.9,142.8,140.9,140.9
2000/06/06,140.9,142,140.9,141.9
2000/06/07,141.9,141.9,141.7,141.7
2000/06/08,141.7,141.7,141.2,141.2
2000/06/09,141.2,141.2,141.2,141.2
2000/06/12,141.2,141.2,141.2,141.2
2000/06/13,141.2,141.3,141.2,141.2
2000/06/14,141.2,141.2,140.7,140.7
2000/06/15,140.7,140.7,136.9,138.6
2000/06/16,138.6,138.6,136.2,137.5
2000/06/19,137.4,137.4,135.3,135.3
2000/06/20,134,137.4,134,137.4
2000/06/21,137.4,137.4,137.4,137.4
2000/06/22,137.4,137.4,137.4,137.4
2000/06/23,137.4,137.4,137.4,137.4
2000/06/26,137.4,139.4,136.9,136.9
2000/06/27,137.9,137.9,134.9,134.9
2000/06/28,134.9,134.9,133.9,133.9
2000/06/29,133.9,133.9,133.9,133.9
2000/06/30,133.7,137.9,133.7,137.9
2000/07/03,137.9,137.9,135.8,135.8
2000/07/04,135.8,135.8,135,135
2000/07/05,135,135,135,135
2000/07/06,135,135,135,135
2000/07/07,135,135,135,135
2000/07/10,135,135,135,135
2000/07/11,135,135,134,134
2000/07/12,132.9,132.9,132.7,132.7
2000/07/13,132.7,132.7,132.1,132.1
2000/07/14,132.1,132.1,132.1,132.1
2000/07/17,132.1,132.9,132.1,132.9
2000/07/18,132.9,132.9,132.9,132.9
2000/07/19,132.9,132.9,132.4,132.4
2000/07/21,132.4,132.4,132.3,132.3
2000/07/24,132.3,132.3,129.9,129.9
2000/07/25,129.9,132.5,129.9,131
2000/07/26,131.7,131.7,131.7,131.7
2000/07/27,131.6,131.6,130.9,130.9
2000/07/28,130.9,130.9,130.5,130.5
2000/07/31,130.5,130.5,130.4,130.4
2000/08/01,130.4,130.4,130.4,130.4
2000/08/02,130.4,130.4,130.3,130.3
2000/08/03,130.3,130.3,130.3,130.3
2000/08/04,130.3,130.3,130.3,130.3
2000/08/07,130.3,130.3,130.2,130.2
2000/08/08,130.2,130.2,130.2,130.2
2000/08/09,130.2,131.2,130.2,131.2
2000/08/10,131.8,131.9,131.8,131.9
2000/08/11,131.9,134.9,131.9,134.9
2000/08/14,135,135,135,135
2000/08/15,135,135,135,135
2000/08/16,135,135,135,135
2000/08/17,135,135,133.9,133.9
2000/08/18,133.9,133.9,133.9,133.9
2000/08/21,133.9,133.9,133.9,133.9
2000/08/22,133.9,133.9,133.9,133.9
2000/08/23,133.9,133.9,133.9,133.9
2000/08/24,133.9,133.9,133.9,133.9
2000/08/25,133.9,133.9,133.9,133.9
2000/08/28,133.9,133.9,129.9,129.9
