2000/05/29,13150,13150,12810,12810
2000/05/30,12810,12810,12500,12640
2000/05/31,12570,12610,12480,12610
2000/06/01,12680,12740,12560,12560
2000/06/02,12430,12480,12330,12400
2000/06/05,12520,12520,12410,12430
2000/06/06,12340,12460,12340,12460
2000/06/07,12490,12500,12470,12470
2000/06/08,12480,12480,12370,12390
2000/06/09,12380,12380,12300,12300
2000/06/12,12190,12190,12050,12110
2000/06/13,12020,12070,12000,12000
2000/06/14,11960,11960,11760,11870
2000/06/15,12010,12020,11960,12020
2000/06/16,12050,12050,11870,11980
2000/06/19,11890,11930,11760,11930
2000/06/20,11980,11980,11890,11910
2000/06/21,11850,12020,11840,12020
2000/06/22,12050,12050,11880,11910
2000/06/23,11880,11980,11880,11960
2000/06/26,11980,11980,11780,11800
2000/06/27,11790,11920,11750,11870
2000/06/28,11850,11850,11770,11780
2000/06/29,11760,11780,11690,11780
2000/06/30,11750,11820,11740,11820
2000/07/03,11840,11840,11630,11630
2000/07/04,11580,11610,11510,11510
2000/07/05,11490,11740,11490,11740
2000/07/06,11780,11790,11690,11790
2000/07/07,11940,11940,11880,11880
2000/07/10,11650,11790,11650,11790
2000/07/11,11810,11910,11810,11910
2000/07/12,11930,11950,11850,11920
2000/07/13,11910,11960,11900,11900
2000/07/14,11880,11880,11800,11800
2000/07/17,11800,11810,11670,11670
2000/07/18,11620,11650,11620,11650
2000/07/19,11650,11650,11310,11330
2000/07/21,11370,11560,11370,11560
2000/07/24,11660,11660,11470,11520
2000/07/25,11520,11520,11380,11410
2000/07/26,11460,11460,11360,11360
2000/07/27,11450,11450,11290,11400
2000/07/28,11410,11470,11390,11470
2000/07/31,11520,11690,11460,11690
2000/08/01,11680,11910,11680,11910
2000/08/02,11930,11930,11810,11810
2000/08/03,11820,11920,11820,11880
2000/08/04,11840,11840,11570,11570
2000/08/07,11610,11700,11610,11660
2000/08/08,11530,11660,11530,11660
2000/08/09,11710,11710,11660,11700
2000/08/10,11700,11700,11660,11660
2000/08/11,11500,11680,11500,11620
2000/08/14,11670,11670,11390,11390
2000/08/15,11350,11390,11240,11290
2000/08/16,11190,11350,11190,11340
2000/08/17,11330,11350,11290,11290
2000/08/18,11200,11290,11190,11290
2000/08/21,11290,11290,11200,11280
2000/08/22,11280,11280,11110,11110
2000/08/23,11080,11080,10990,11030
2000/08/24,10970,10970,10890,10900
2000/08/25,10990,11000,10930,10930
2000/08/28,10900,10930,10860,10930
2000/08/29,10960,11010,10960,11010
2000/08/30,11000,11000,10870,10870
2000/08/31,10880,10880,10630,10710
2000/09/01,10710,10710,10360,10430
2000/09/04,10410,10410,10300,10320
2000/09/05,10090,10610,10090,10590
2000/09/06,10930,10930,10570,10570
2000/09/07,10560,10700,10560,10670
2000/09/08,10670,10790,10670,10700
2000/09/11,10700,10700,10660,10660
2000/09/12,10660,10660,10660,10660
2000/09/13,10660,10670,10650,10650
2000/09/14,10650,10650,10650,10650
2000/09/18,10650,10650,10590,10590
2000/09/19,10660,10800,10650,10800
2000/09/20,10740,10830,10700,10830
2000/09/21,10830,10830,10790,10790
2000/09/22,10790,10790,10680,10780
2000/09/25,10740,10760,10690,10730
2000/09/26,10740,10900,10740,10900
2000/09/27,10900,10940,10810,10850
2000/09/28,10850,10970,10850,10970
2000/09/29,10960,10960,10910,10960
2000/10/02,10960,11260,10960,11220
2000/10/03,11400,11400,11390,11390
2000/10/04,11410,11470,11410,11470
2000/10/05,11450,11450,11120,11120
2000/10/06,11050,11050,10990,10990
2000/10/10,10990,10990,10970,10970
2000/10/11,10970,10970,10940,10940
2000/10/12,10940,10940,10930,10930
2000/10/13,10930,10930,10930,10930
2000/10/16,10930,10960,10930,10960
2000/10/17,11170,11170,11050,11050
2000/10/18,11030,11030,10990,10990
2000/10/19,10970,10970,10850,10850
2000/10/20,10850,11130,10850,11130
2000/10/23,11130,11130,11120,11120
2000/10/24,11120,11130,11100,11130
2000/10/25,11130,11130,11000,11090
2000/10/26,11260,11260,11150,11150
2000/10/27,11150,11150,11150,11150
2000/10/30,11150,11150,11150,11150
2000/10/31,11150,11160,11150,11160
2000/11/01,11170,11230,11170,11230
2000/11/02,11300,11300,11250,11250
2000/11/06,11120,11120,11090,11090
2000/11/07,11090,11110,11090,11110
2000/11/08,11110,11110,11110,11110
2000/11/09,11110,11110,11110,11110
2000/11/10,11110,11110,11110,11110
2000/11/13,11110,11110,11050,11050
2000/11/14,11050,11050,11010,11010
2000/11/15,11010,11010,11010,11010
2000/11/16,11000,11120,10970,11120
2000/11/17,11120,11120,11100,11100
2000/11/20,11100,11100,11100,11100
2000/11/21,11100,11100,11100,11100
2000/11/22,11100,11110,11100,11100
2000/11/24,11100,11200,11100,11200
2000/11/27,11250,11600,11240,11600
