1999/11/01,217.2,217.2,213.2,213.2
1999/11/02,209.2,209.2,209.2,209.2
1999/11/04,204.2,204.4,204.2,204.2
1999/11/05,203.1,203.1,201,201.6
1999/11/08,202.5,204,202,202
1999/11/09,201,201,198.2,198.2
1999/11/10,198.5,199.5,198.5,199.5
1999/11/11,200.4,201,200.1,200.1
1999/11/12,202.7,202.7,200.6,200.6
1999/11/15,200.1,200.1,196.6,196.6
1999/11/16,196.1,196.1,191.7,191.7
1999/11/17,193.3,195.7,193.3,195.7
1999/11/18,197.5,199.2,197.5,199.2
1999/11/19,198.4,198.4,195.3,195.7
1999/11/22,195.5,197.5,195.5,197
1999/11/24,196.9,197.9,196.9,197.8
1999/11/25,197.3,198,197.1,198
1999/11/26,198,198,196.5,196.5
1999/11/29,197.3,197.3,196.6,197
1999/11/30,197.5,198.9,197.5,198.9
1999/12/01,197.9,198.2,197.2,197.3
1999/12/02,196.1,196.6,195.3,195.3
1999/12/03,195,195,194.4,195
1999/12/06,195,195.3,195,195.3
1999/12/07,194,194.3,191.6,191.6
1999/12/08,191,191,186.7,186.7
1999/12/09,186.5,190.4,186.5,190.4
1999/12/10,190.5,191.4,190.5,191.4
1999/12/13,191,191.6,189.9,191.6
1999/12/14,192.5,192.5,191.1,191.6
1999/12/15,190.3,191.5,190.3,191.5
1999/12/16,191.9,191.9,190.1,190.1
1999/12/17,190.1,190.3,189.3,189.3
1999/12/20,187,187.8,187,187.8
1999/12/21,187.4,189,187,189
1999/12/22,188.8,189.6,188.8,189.6
1999/12/24,189.2,191,189.2,190.1
1999/12/27,189.6,189.8,189.1,189.8
1999/12/28,188.7,188.7,188.1,188.1
2000/01/04,187.8,188.8,187.8,188.8
2000/01/05,188.8,191.3,188.8,191.3
2000/01/06,192.9,194,192.8,194
2000/01/07,195.1,197,195.1,197
2000/01/11,195.6,197.4,195.6,197.4
2000/01/12,195.8,198,195.8,197.5
2000/01/13,195.6,198.5,195.5,195.5
2000/01/14,198.1,198.1,196.5,197
2000/01/17,196.3,196.3,196,196.3
2000/01/18,196.7,197,196.7,196.7
2000/01/19,197,197,196.2,196.3
2000/01/20,196.7,196.7,196.4,196.5
2000/01/21,197.8,198.6,197.8,198.3
2000/01/24,198.4,198.5,197.9,197.9
2000/01/25,197.4,198.5,197.4,198.5
2000/01/26,199.1,200,199.1,200
2000/01/27,198.7,199.7,197.4,199.7
2000/01/28,198.9,198.9,197.1,198.4
2000/01/31,198,198,197.3,197.3
2000/02/01,197.9,199.9,197.8,199
2000/02/02,198,199.8,198,199.8
2000/02/03,200.2,201,199.9,199.9
2000/02/04,200,200.1,199.9,199.9
2000/02/07,200,200,198.1,199.9
2000/02/08,200.9,202.6,200.9,201.6
2000/02/09,201.1,201.1,199.6,199.6
2000/02/10,199.5,199.9,199.5,199.9
2000/02/14,199.5,200.5,199.5,200.4
2000/02/15,200.5,200.5,200,200
2000/02/16,199.5,200.1,199.5,200
2000/02/17,200.2,201,200,201
2000/02/18,201.6,203.2,201.4,203.2
2000/02/21,204.9,205.4,204.3,205.4
2000/02/22,205.8,209,205.8,209
2000/02/23,208.6,211.1,206.6,211.1
2000/02/24,210.9,210.9,208.1,209.9
2000/02/25,207.3,208.9,206.9,208.9
2000/02/28,210,212.9,210,212.9
2000/02/29,212.9,215.1,212.9,215.1
2000/03/01,215.1,216.8,215.1,216.8
2000/03/02,216.9,217,215.1,215.1
2000/03/03,215,215.1,213.3,213.3
2000/03/06,212.1,212.1,211.7,211.7
2000/03/07,212.1,212.3,212.1,212.1
2000/03/08,212.3,218,212.3,213.7
2000/03/09,214.2,215.1,214.2,215.1
2000/03/10,215.5,218.3,215.5,217.9
2000/03/13,217.9,218,217.9,218
2000/03/14,218.6,218.8,218.6,218.8
2000/03/15,218.9,219.9,218.9,219.9
2000/03/16,222,228,222,228
2000/03/17,226,226,223,225.8
2000/03/21,225.8,225.9,223.4,223.4
2000/03/22,223.4,224.1,223.4,224.1
2000/03/23,224.1,224.1,223.9,223.9
2000/03/24,223.9,223.9,223.9,223.9
2000/03/27,224.1,224.1,223.7,223.7
2000/03/28,223.7,224.2,223.7,224.2
2000/03/29,227,227,225.8,225.8
2000/03/30,225.8,225.8,225.8,225.8
2000/03/31,225.9,226.1,225.9,226.1
