2000/05/19,1047,1102,1047,1102
2000/05/22,1111,1122,1108,1108
2000/05/23,1076,1076,1033,1033
2000/05/24,1001,1001,965,965
2000/05/25,965,988,965,965
2000/05/26,959,959,890,890
2000/05/29,889,889,850,864
2000/05/30,890,910,890,909
2000/05/31,899,899,870,881
2000/06/01,879,882,870,870
2000/06/02,879,891,879,891
2000/06/05,902,906,902,903
2000/06/06,903,903,899,899
2000/06/07,899,899,875,880
2000/06/08,886,891,884,890
2000/06/09,889,889,886,886
2000/06/12,897,906,886,886
2000/06/13,885,890,879,879
2000/06/14,900,900,875,875
2000/06/15,875,875,872,872
2000/06/16,885,885,873,873
2000/06/19,875,875,862,862
2000/06/20,858,868,858,868
2000/06/21,852,852,851,851
2000/06/22,838,838,831,831
2000/06/23,832,841,832,841
2000/06/26,841,843,841,843
2000/06/27,860,880,850,850
2000/06/28,856,857,852,852
2000/06/29,852,852,830,830
2000/06/30,816,816,810,810
2000/07/03,810,811,810,811
2000/07/04,809,815,808,808
2000/07/05,808,808,808,808
2000/07/06,804,804,801,801
2000/07/07,805,805,802,802
2000/07/10,801,801,799,799
2000/07/11,794,794,785,785
2000/07/12,784,784,774,780
2000/07/13,781,801,781,801
2000/07/14,811,828,811,828
2000/07/17,828,828,817,817
2000/07/18,817,817,812,812
2000/07/19,809,809,758,758
2000/07/21,750,751,735,735
2000/07/24,733,740,733,734
2000/07/25,730,733,730,733
2000/07/26,733,735,733,735
2000/07/27,743,743,728,728
2000/07/28,742,742,725,725
2000/07/31,725,725,717,717
2000/08/01,717,717,717,717
2000/08/02,717,717,714,715
2000/08/03,712,716,712,716
2000/08/04,716,721,716,721
2000/08/07,730,738,723,723
2000/08/08,727,731,727,731
2000/08/09,735,740,735,740
2000/08/10,740,760,740,760
2000/08/11,761,762,760,760
2000/08/14,762,762,762,762
2000/08/15,762,762,758,758
2000/08/16,758,758,750,750
2000/08/17,750,757,750,750
2000/08/18,751,802,751,802
2000/08/21,833,877,833,877
2000/08/22,896,899,876,876
2000/08/23,876,876,865,865
2000/08/24,855,855,850,855
2000/08/25,853,856,848,856
2000/08/28,910,930,905,905
2000/08/29,901,902,879,879
2000/08/30,900,900,883,883
2000/08/31,883,894,883,885
2000/09/01,885,890,885,890
2000/09/04,891,915,891,915
2000/09/05,916,930,916,930
2000/09/06,916,916,899,899
2000/09/07,896,896,877,877
2000/09/08,878,878,849,849
2000/09/11,849,849,824,824
2000/09/12,802,802,790,799
2000/09/13,799,844,799,841
2000/09/14,841,841,819,819
2000/09/18,809,809,750,759
2000/09/19,759,764,759,760
2000/09/20,760,774,760,774
2000/09/21,774,775,774,775
2000/09/22,776,776,767,776
2000/09/25,776,776,776,776
2000/09/26,786,786,786,786
2000/09/27,786,800,786,800
2000/09/28,800,800,800,800
2000/09/29,800,800,800,800
2000/10/02,761,761,740,740
2000/10/03,736,736,729,729
2000/10/04,729,729,729,729
2000/10/05,726,726,711,711
2000/10/06,708,708,689,689
2000/10/10,697,697,692,692
2000/10/11,687,691,687,687
2000/10/12,694,694,690,690
2000/10/13,685,736,685,736
2000/10/16,736,736,716,716
2000/10/17,710,710,702,702
2000/10/18,687,697,687,697
2000/10/19,698,698,698,698
2000/10/20,686,686,680,680
2000/10/23,680,686,680,686
2000/10/24,686,686,686,686
2000/10/25,686,686,682,682
2000/10/26,677,677,671,671
2000/10/27,669,669,664,664
2000/10/30,650,650,650,650
2000/10/31,648,648,647,647
2000/11/01,647,650,647,650
2000/11/02,650,650,650,650
2000/11/06,650,660,650,650
2000/11/07,650,651,650,651
2000/11/08,651,651,651,651
2000/11/09,670,680,665,680
2000/11/10,680,680,680,680
2000/11/13,680,680,680,680
2000/11/14,663,663,650,650
2000/11/15,649,649,642,642
2000/11/16,646,646,644,644
