2000/03/21,830,837,810,837
2000/03/22,826,839,826,830
2000/03/23,840,840,810,810
2000/03/24,803,815,799,815
2000/03/27,824,824,815,820
2000/03/28,833,880,833,880
2000/03/29,888,888,851,851
2000/03/30,860,890,859,890
2000/03/31,869,874,858,858
2000/04/03,851,851,838,838
2000/04/04,860,870,850,860
2000/04/05,855,871,855,869
2000/04/06,860,870,856,870
2000/04/07,871,891,863,891
2000/04/10,898,898,867,885
2000/04/11,879,879,871,879
2000/04/12,874,879,874,879
2000/04/13,880,880,861,861
2000/04/14,847,847,839,840
2000/04/17,837,860,837,860
2000/04/18,874,893,874,879
2000/04/19,900,954,900,954
2000/04/20,992,992,945,945
2000/04/21,949,969,945,969
2000/04/24,988,988,980,988
2000/04/25,1025,1058,1025,1054
2000/04/26,1049,1049,1028,1028
2000/04/27,1004,1004,953,953
2000/04/28,949,960,949,955
2000/05/01,988,988,960,986
2000/05/02,959,965,959,965
2000/05/08,969,1039,969,1039
2000/05/09,1056,1056,1029,1029
2000/05/10,1036,1039,1031,1039
2000/05/11,1029,1029,1007,1007
2000/05/12,972,995,972,995
2000/05/15,991,1000,991,1000
2000/05/16,995,999,982,982
2000/05/17,980,1017,980,1010
2000/05/18,1017,1050,1017,1050
2000/05/19,1050,1105,1050,1094
2000/05/22,1095,1095,1074,1074
2000/05/23,1074,1074,999,999
2000/05/24,972,975,972,975
2000/05/25,987,1000,987,1000
2000/05/26,953,953,925,925
2000/05/29,872,872,850,859
2000/05/30,864,891,856,878
2000/05/31,876,889,876,889
2000/06/01,880,880,864,864
2000/06/02,895,895,887,887
2000/06/05,887,887,878,878
2000/06/06,879,889,879,883
2000/06/07,885,885,883,883
2000/06/08,884,900,880,880
2000/06/09,880,880,880,880
2000/06/12,880,900,880,900
2000/06/13,900,900,873,873
2000/06/14,873,873,871,871
2000/06/15,871,871,870,870
2000/06/16,875,877,875,876
2000/06/19,875,878,854,854
2000/06/20,836,850,836,850
2000/06/21,849,849,841,841
2000/06/22,830,830,810,810
2000/06/23,816,833,816,833
2000/06/26,833,833,831,831
2000/06/27,848,889,840,840
2000/06/28,840,840,837,837
2000/06/29,837,837,820,825
2000/06/30,826,826,808,808
2000/07/03,808,808,806,806
2000/07/04,811,811,801,801
2000/07/05,801,801,801,801
2000/07/06,801,801,778,778
2000/07/07,796,796,781,781
2000/07/10,781,781,770,770
2000/07/11,769,769,740,740
2000/07/12,740,740,724,728
2000/07/13,740,758,740,758
2000/07/14,764,788,764,788
2000/07/17,792,795,769,769
2000/07/18,769,769,755,755
2000/07/19,755,755,722,722
2000/07/21,720,720,691,691
2000/07/24,691,694,691,694
2000/07/25,694,700,691,700
2000/07/26,700,700,700,700
2000/07/27,700,700,694,694
2000/07/28,692,692,690,690
2000/07/31,691,691,690,690
2000/08/01,690,690,690,690
2000/08/02,690,690,681,684
2000/08/03,684,684,684,684
2000/08/04,684,698,684,698
2000/08/07,696,696,686,686
2000/08/08,686,700,686,700
2000/08/09,700,700,700,700
2000/08/10,700,713,700,713
2000/08/11,720,730,720,730
2000/08/14,738,740,738,740
2000/08/15,739,739,738,738
2000/08/16,737,737,711,716
2000/08/17,712,720,712,714
2000/08/18,719,765,716,765
2000/08/21,765,840,765,840
2000/08/22,866,866,845,845
2000/08/23,845,846,845,846
2000/08/24,846,846,804,811
2000/08/25,810,816,810,816
2000/08/28,819,870,819,870
2000/08/29,868,868,866,866
2000/08/30,866,866,863,863
2000/08/31,863,863,863,863
2000/09/01,863,863,863,863
2000/09/04,867,886,867,886
2000/09/05,892,893,892,893
2000/09/06,889,889,889,889
2000/09/07,880,880,822,822
2000/09/08,822,822,822,822
2000/09/11,822,822,810,810
2000/09/12,810,810,805,805
2000/09/13,797,844,797,844
2000/09/14,844,844,803,803
2000/09/18,790,790,715,715
