2000/01/27,12610,12800,12610,12780
2000/01/28,12800,12820,12800,12810
2000/01/31,12890,12890,12810,12810
2000/02/01,12790,12790,12630,12630
2000/02/02,12650,12710,12650,12670
2000/02/03,12660,12660,12600,12600
2000/02/04,12520,12570,12520,12560
2000/02/07,12610,12620,12600,12620
2000/02/08,12620,12620,12610,12610
2000/02/09,12610,12610,12490,12490
2000/02/10,12430,12440,12410,12420
2000/02/14,12330,12330,12280,12300
2000/02/15,12210,12300,12210,12300
2000/02/16,12300,12360,12300,12360
2000/02/17,12390,12390,12360,12360
2000/02/18,12320,12320,12280,12280
2000/02/21,12230,12300,12230,12300
2000/02/22,12310,12310,12290,12310
2000/02/23,12290,12310,12290,12310
2000/02/24,12290,12320,12290,12320
2000/02/25,12320,12350,12320,12330
2000/02/28,12340,12340,12240,12260
2000/02/29,12220,12240,12210,12240
2000/03/01,12260,12410,12260,12390
2000/03/02,12390,12390,12380,12390
2000/03/03,12400,12520,12400,12520
2000/03/06,12550,12560,12530,12560
2000/03/07,12560,12560,12470,12480
2000/03/08,12460,12460,12440,12460
2000/03/09,12430,12430,12390,12400
2000/03/10,12420,12500,12420,12500
2000/03/13,12580,12670,12580,12670
2000/03/14,12720,12720,12700,12700
2000/03/15,12710,12740,12710,12720
2000/03/16,12680,12690,12670,12680
2000/03/17,12680,12710,12670,12710
2000/03/21,12740,12740,12680,12680
2000/03/22,12610,12610,12600,12610
2000/03/23,12610,12610,12400,12410
2000/03/24,12430,12490,12400,12420
2000/03/27,12400,12430,12380,12420
2000/03/28,12460,12570,12460,12570
2000/03/29,12600,12620,12580,12620
2000/03/30,12640,12660,12630,12660
2000/03/31,12720,12740,12720,12740
2000/04/03,12740,12740,12700,12700
2000/04/04,12690,12700,12670,12700
2000/04/05,12700,12700,12700,12700
2000/04/06,12680,12680,12660,12660
2000/04/07,12640,12640,12580,12600
2000/04/10,12600,12650,12600,12640
2000/04/11,12640,12640,12640,12640
2000/04/12,12640,12710,12640,12680
2000/04/13,12680,12720,12680,12700
2000/04/14,12700,12720,12700,12720
2000/04/17,12740,12740,12710,12710
2000/04/18,12710,12710,12690,12700
2000/04/19,12710,12710,12650,12650
2000/04/20,12630,12690,12630,12690
2000/04/21,12700,12700,12670,12680
2000/04/24,12690,12690,12680,12680
2000/04/25,12680,12740,12680,12740
2000/04/26,12740,12860,12740,12810
2000/04/27,12810,13010,12810,13010
2000/04/28,13140,13160,13070,13080
2000/05/01,13190,13240,13190,13210
2000/05/02,13260,13320,13260,13310
2000/05/08,13360,13360,13330,13330
2000/05/09,13330,13330,13300,13320
2000/05/10,13320,13330,13320,13330
2000/05/11,13330,13370,13330,13370
2000/05/12,13390,13550,13390,13540
2000/05/15,13560,13640,13560,13630
2000/05/16,13640,13640,13590,13620
2000/05/17,13580,13580,13450,13450
2000/05/18,13420,13500,13420,13500
2000/05/19,13500,13530,13500,13520
2000/05/22,13520,13520,13380,13390
2000/05/23,13390,13390,13190,13190
2000/05/24,13190,13190,13150,13150
2000/05/25,13180,13270,13180,13180
2000/05/26,13120,13300,13120,13300
2000/05/29,13300,13300,13170,13170
2000/05/30,13170,13170,12820,12920
2000/05/31,13070,13070,13010,13070
2000/06/01,13070,13290,13070,13290
2000/06/02,13330,13330,13240,13250
2000/06/05,13300,13300,13300,13300
2000/06/06,13300,13480,13300,13440
2000/06/07,13390,13390,13390,13390
2000/06/08,13390,13390,13360,13360
2000/06/09,13360,13360,13330,13330
2000/06/12,13260,13260,13110,13110
2000/06/13,13110,13110,13050,13050
2000/06/14,13050,13050,12780,12780
2000/06/15,12780,12920,12780,12920
2000/06/16,12920,12920,12640,12640
2000/06/19,12580,12580,12500,12520
2000/06/20,12570,12610,12570,12610
2000/06/21,12700,12700,12640,12640
2000/06/22,12640,12640,12630,12630
2000/06/23,12630,12630,12630,12630
2000/06/26,12630,12630,12420,12420
2000/06/27,12370,12510,12370,12510
2000/06/28,12670,12670,12660,12660
2000/06/29,12660,12660,12640,12640
2000/06/30,12640,12640,12640,12640
2000/07/03,12640,12640,12640,12640
2000/07/04,12640,12640,12640,12640
2000/07/05,12640,12640,12640,12640
2000/07/06,12640,12640,12640,12640
2000/07/07,12640,12740,12640,12740
2000/07/10,12740,12740,12740,12740
2000/07/11,12810,12830,12810,12830
2000/07/12,12850,12850,12850,12850
2000/07/13,12850,12870,12850,12870
2000/07/14,12870,12870,12870,12870
2000/07/17,12870,12870,12870,12870
2000/07/18,12870,12870,12870,12870
2000/07/19,12870,12870,12860,12860
2000/07/21,12860,12860,12860,12860
2000/07/24,12860,12860,12860,12860
2000/07/25,12860,12910,12860,12910
2000/07/26,13000,13000,12970,12970
