2000/01/27,158.9,160.9,158.9,160.9
2000/01/28,162.8,163.1,162.8,163.1
2000/01/31,165.9,165.9,164.2,165.4
2000/02/01,166.2,166.2,163,163
2000/02/02,164.9,164.9,164.9,164.9
2000/02/03,165.6,165.6,163.7,163.7
2000/02/04,163.1,163.1,162.4,162.4
2000/02/07,162,162.1,162,162.1
2000/02/08,163.5,163.5,162.9,162.9
2000/02/09,161.1,161.1,160.5,160.5
2000/02/10,161.2,161.2,161.2,161.2
2000/02/14,160.9,160.9,159.6,159.6
2000/02/15,159.1,160.9,159.1,159.1
2000/02/16,156,160,156,160
2000/02/17,160.9,161.9,158.1,161.9
2000/02/18,161.8,161.8,160.9,160.9
2000/02/21,160.9,160.9,160.9,160.9
2000/02/22,163.8,163.8,159,159
2000/02/23,161,161,158.2,158.2
2000/02/24,157.3,157.3,157.3,157.3
2000/02/25,157.3,157.4,157.3,157.4
2000/02/28,157.4,157.4,156.7,156.7
2000/02/29,156.7,156.7,156.7,156.7
2000/03/01,156.7,156.7,155.6,155.6
2000/03/02,156.1,159.5,156.1,159
2000/03/03,157.9,157.9,155.6,155.6
2000/03/06,155.6,156.3,155.6,156.3
2000/03/07,156.3,156.3,156.3,156.3
2000/03/08,156.3,157.5,156.3,157.5
2000/03/09,157.5,157.5,156.7,156.7
2000/03/10,156.7,156.7,156.7,156.7
2000/03/13,156.7,157.2,156.7,157.2
2000/03/14,157.2,157.6,157,157
2000/03/15,157,157,156.5,156.5
2000/03/16,156.5,156.5,156.5,156.5
2000/03/17,156.6,158.9,156.6,158.9
2000/03/21,159.4,162.2,159.4,162.2
2000/03/22,162.2,162.2,158.2,158.2
2000/03/23,158.2,160,158.2,159.5
2000/03/24,159.5,159.9,159.5,159.9
2000/03/27,159.9,163,159.9,162.5
2000/03/28,162.2,162.2,160.8,160.8
2000/03/29,160.8,160.9,160.8,160.9
2000/03/30,160.8,160.8,160.8,160.8
2000/03/31,160.9,160.9,159.4,159.4
2000/04/03,158.4,158.4,157,157
2000/04/04,155.5,155.5,154.5,154.5
2000/04/05,153.7,153.7,152.6,153.1
2000/04/06,153.1,154,153.1,154
2000/04/07,154.7,154.7,154.7,154.7
2000/04/10,154.7,155.1,154.3,155.1
2000/04/11,155.9,156.4,153.4,155
2000/04/12,155,156.6,155,156.6
2000/04/13,156.6,156.6,156.6,156.6
2000/04/14,156.6,156.6,155.6,155.6
2000/04/17,155.6,155.6,153,153
2000/04/18,153.5,156,153.5,156
2000/04/19,156,156,154.1,154.3
2000/04/20,153,153,153,153
2000/04/21,155,155.1,155,155.1
2000/04/24,155.1,155.1,155.1,155.1
2000/04/25,155.1,155.1,155.1,155.1
2000/04/26,155,155,154.8,154.8
2000/04/27,154.8,154.8,154,154
2000/04/28,154,154,150,150
2000/05/01,148.2,148.2,146,146
2000/05/02,144.6,145,143.2,145
2000/05/08,145,146.2,145,146.1
2000/05/09,146.1,148,146,148
2000/05/10,149.9,149.9,149.9,149.9
2000/05/11,149.9,149.9,149.9,149.9
2000/05/12,149.9,149.9,149.9,149.9
2000/05/15,149.9,149.9,149.9,149.9
2000/05/16,149.9,149.9,149.4,149.4
2000/05/17,149.4,149.5,148.9,148.9
2000/05/18,148.9,148.9,145,145
2000/05/19,145,145.4,144.9,145.4
2000/05/22,145.4,145.4,145.4,145.4
2000/05/23,147,149.3,146.2,146.2
2000/05/24,146.2,147.1,146.2,147.1
2000/05/25,145.1,147.2,145.1,147.2
2000/05/26,147.2,147.2,143.2,143.2
2000/05/29,143.2,143.2,143.2,143.2
2000/05/30,140.5,140.5,140.5,140.5
2000/05/31,140.5,140.5,140.5,140.5
2000/06/01,140.5,140.5,140.5,140.5
2000/06/02,136.8,137.7,136.8,137.4
2000/06/05,136.8,136.8,135.4,135.4
2000/06/06,135.4,139.4,135.4,139.4
2000/06/07,140.1,140.1,140.1,140.1
2000/06/08,142.5,144,142.5,144
2000/06/09,144,144,144,144
2000/06/12,144,144,144,144
2000/06/13,144,144,142,142.7
2000/06/14,142.7,142.7,140,140
2000/06/15,140,140,138.8,138.8
2000/06/16,136.7,136.7,136.7,136.7
2000/06/19,136.1,136.1,136.1,136.1
2000/06/20,136.1,136.1,136.1,136.1
2000/06/21,140,140.1,140,140.1
2000/06/22,140.2,140.2,140,140
2000/06/23,140,140,140,140
2000/06/26,139.5,139.5,138.9,138.9
2000/06/27,135.5,138.9,135.5,138.9
2000/06/28,137.1,137.1,135.9,135.9
2000/06/29,135.9,135.9,135.8,135.8
2000/06/30,135.8,135.8,135.8,135.8
2000/07/03,135.8,137.1,135.8,137.1
2000/07/04,137.1,137.1,137.1,137.1
2000/07/05,137.1,137.1,137.1,137.1
2000/07/06,137.1,137.1,137.1,137.1
2000/07/07,137.1,137.1,137.1,137.1
2000/07/10,137.1,137.1,137.1,137.1
2000/07/11,137.1,137.1,137.1,137.1
2000/07/12,137.1,137.1,137.1,137.1
2000/07/13,137.1,137.1,137.1,137.1
2000/07/14,137.1,137.1,137.1,137.1
2000/07/17,137.1,137.1,137.1,137.1
2000/07/18,137.1,137.1,137.1,137.1
2000/07/19,137.1,137.1,137.1,137.1
2000/07/21,136.8,136.8,136.8,136.8
2000/07/24,136.8,136.8,133.7,133.7
2000/07/25,133,133.5,132.4,133.5
2000/07/26,133.5,135.1,133.5,135.1
