2000/04/21,22720,23320,22620,23320
2000/04/24,23910,23920,23760,23920
2000/04/25,24220,24580,23790,24340
2000/04/26,24070,24960,24070,24950
2000/04/27,24830,25850,24720,25060
2000/04/28,24860,25190,24460,24470
2000/05/01,24620,25000,24490,24670
2000/05/02,24810,24900,24640,24790
2000/05/08,24990,25140,24750,24770
2000/05/09,24940,24950,24280,24340
2000/05/10,24590,24940,24350,24940
2000/05/11,24990,25440,24860,25430
2000/05/12,25590,25850,25330,25700
2000/05/15,25780,25840,25620,25840
2000/05/16,25990,26360,25780,26040
2000/05/17,25920,26030,25440,25440
2000/05/18,25300,25830,25250,25800
2000/05/19,26000,26280,25950,26180
2000/05/22,26130,26780,26030,26780
2000/05/23,26710,27180,26550,26590
2000/05/24,26520,26730,26350,26720
2000/05/25,27200,27270,26840,26920
2000/05/26,27020,27100,26320,26350
2000/05/29,26400,26500,26090,26180
2000/05/30,26280,26570,26220,26480
2000/05/31,26590,26660,26360,26360
2000/06/01,26010,26180,25820,26050
2000/06/02,26320,26430,26230,26390
2000/06/05,26240,26370,26100,26110
2000/06/06,26020,26050,25850,25990
2000/06/07,25960,26300,25920,26060
2000/06/08,26000,26110,25900,25960
2000/06/09,25930,26130,25860,26020
2000/06/12,26270,26280,26010,26010
2000/06/13,26210,26310,25990,26010
2000/06/14,26100,26190,26060,26100
2000/06/15,26070,26080,25820,25900
2000/06/16,25730,25950,25730,25950
2000/06/19,25750,25820,25730,25780
2000/06/20,25710,26150,25650,26150
2000/06/21,26260,26300,25910,25930
2000/06/22,25820,26080,25820,26080
2000/06/23,26200,26380,26110,26380
2000/06/26,26380,26470,26180,26200
2000/06/27,26130,26800,26130,26800
2000/06/28,26810,27200,26720,26870
2000/06/29,26780,26920,26680,26760
2000/06/30,26870,27080,26870,26940
2000/07/03,26920,27030,26910,26980
2000/07/04,27000,27020,26500,26500
2000/07/05,26310,26560,26310,26480
2000/07/06,26400,26580,26400,26430
2000/07/07,26310,26440,26220,26320
2000/07/10,26410,26450,26270,26270
2000/07/11,26270,26530,26220,26410
2000/07/12,26560,26580,26480,26480
2000/07/13,26600,26880,26580,26620
2000/07/14,26950,27170,26910,27050
2000/07/17,27180,27650,27070,27650
2000/07/18,27660,27660,27270,27590
2000/07/19,27740,27860,27350,27380
2000/07/21,27380,27380,27250,27330
2000/07/24,27080,27080,26730,26820
2000/07/25,26690,27330,26690,27230
2000/07/26,27230,27350,27120,27180
2000/07/27,27190,27350,27170,27260
2000/07/28,27390,27460,27320,27320
2000/07/31,27460,27500,27310,27310
2000/08/01,27200,27220,26900,26930
2000/08/02,27190,27210,27090,27130
2000/08/03,27280,27450,27210,27390
2000/08/04,27610,27780,27450,27710
2000/08/07,28250,28310,28120,28310
2000/08/08,28250,28900,28240,28580
2000/08/09,28720,28900,28670,28740
2000/08/10,28960,29000,28460,28620
2000/08/11,28940,28960,28730,28930
2000/08/14,28980,29000,28810,28970
2000/08/15,29200,29460,29190,29420
2000/08/16,29270,29390,28960,29310
2000/08/17,29360,29460,29160,29330
2000/08/18,29400,29510,29180,29360
2000/08/21,29440,29830,29390,29690
2000/08/22,29910,30290,29810,30290
2000/08/23,30180,30880,30100,30880
2000/08/24,31250,31480,31230,31480
2000/08/25,31160,32080,31160,32080
2000/08/28,32660,32980,32550,32980
2000/08/29,33860,33860,33420,33580
2000/08/30,33180,33390,32680,33100
2000/08/31,33970,33970,33150,33150
2000/09/01,32670,32800,32250,32250
2000/09/04,31770,31980,31350,31350
2000/09/05,31620,32210,31380,31820
2000/09/06,32160,32370,32010,32310
2000/09/07,33010,33210,32870,33210
2000/09/08,33300,33330,32310,32310
2000/09/11,31410,32380,31410,32290
2000/09/12,33100,33180,32600,33040
2000/09/13,32880,33290,32860,33080
2000/09/14,32320,32890,32200,32700
2000/09/18,33590,33600,33250,33600
2000/09/19,34000,34000,33060,33140
2000/09/20,33140,33820,33060,33560
2000/09/21,33200,33840,32960,32960
2000/09/22,32800,33350,32750,32960
2000/09/25,32500,32500,32060,32060
2000/09/26,32120,32710,32100,32710
2000/09/27,32900,33010,32690,32760
2000/09/28,32900,33550,32600,33450
2000/09/29,32750,33300,32750,33090
2000/10/02,33200,33810,33200,33780
2000/10/03,34710,34710,33910,34150
2000/10/04,33850,33980,33360,33390
2000/10/05,32960,33440,32950,33000
2000/10/06,33050,33630,33050,33490
2000/10/10,33750,34010,33660,33950
2000/10/11,34570,34570,33870,33930
2000/10/12,33660,33930,33450,33700
2000/10/13,34400,34950,34370,34890
2000/10/16,34400,34470,34060,34470
2000/10/17,34010,34790,34010,34790
2000/10/18,34840,35300,34770,34910
2000/10/19,34970,34990,34160,34770
2000/10/20,34800,34800,34800,34800
