2000/02/25,157.3,157.5,157.3,157.5
2000/02/28,157.5,157.5,156.8,157.1
2000/02/29,157.1,157.1,157.1,157.1
2000/03/01,158,161,157,160.1
2000/03/02,159.3,159.3,157.5,157.5
2000/03/03,156.4,156.5,155.4,155.4
2000/03/06,156.1,156.5,156.1,156.5
2000/03/07,156.5,156.5,156.4,156.4
2000/03/08,156.4,157.6,156.4,157.6
2000/03/09,157.6,160,156.4,160
2000/03/10,158,159.7,158,158
2000/03/13,158,158,157.1,157.1
2000/03/14,157,157.4,156.8,156.8
2000/03/15,156.8,156.9,156.8,156.9
2000/03/16,157,157.9,157,157.9
2000/03/17,157.9,159,157.9,158.8
2000/03/21,159.3,159.3,158,158
2000/03/22,158,158.6,157.7,158.1
2000/03/23,160.5,162,160.5,160.5
2000/03/24,159.1,162.2,159.1,162.2
2000/03/27,162.2,163.5,160.9,160.9
2000/03/28,160.7,160.7,158.5,158.5
2000/03/29,158.5,158.7,158.5,158.7
2000/03/30,158.6,158.6,158.6,158.6
2000/03/31,158.7,158.7,157.7,157.7
2000/04/03,156.7,156.7,155.1,155.1
2000/04/04,153.9,153.9,153,153.1
2000/04/05,152.6,153.1,152.6,153.1
2000/04/06,155.5,155.5,154,154
2000/04/07,154,154,153,153
2000/04/10,153.2,154.6,153.2,154.6
2000/04/11,155.4,157.4,152.9,157.4
2000/04/12,156.6,156.6,153.8,154.8
2000/04/13,154.8,154.8,154.4,154.4
2000/04/14,154.4,154.4,153.1,153.1
2000/04/17,155.1,155.1,150.4,152.5
2000/04/18,155,155.6,153.5,153.5
2000/04/19,153.6,153.8,153.6,153.8
2000/04/20,152.5,155.1,152.5,155.1
2000/04/21,157.1,157.1,155,155
2000/04/24,155,155,155,155
2000/04/25,154.3,154.3,153.3,153.8
2000/04/26,153.7,153.9,151.8,153.9
2000/04/27,153.9,153.9,153.1,153.1
2000/04/28,151.7,151.7,149.4,149.4
2000/05/01,148.4,148.4,145.4,146.1
2000/05/02,144.7,147.6,144.7,147.6
2000/05/08,147.6,148.8,147.6,148.7
2000/05/09,147.6,149.5,147.5,149.5
2000/05/10,150.8,150.8,150,150
2000/05/11,150,150.2,150,150.2
2000/05/12,150.2,150.4,150.2,150.4
2000/05/15,150.4,150.5,150.4,150.5
2000/05/16,150.5,150.5,150,150
2000/05/17,150,150,149,149
2000/05/18,149,149,145.2,145.2
2000/05/19,145.2,149.2,145.2,146.9
2000/05/22,146.9,146.9,146.9,146.9
2000/05/23,148.5,149.2,144.3,144.3
2000/05/24,145.1,146,145.1,146
2000/05/25,145.6,148.1,145.6,148.1
2000/05/26,148,148.1,144.2,144.2
2000/05/29,144.2,144.2,140.2,140.2
2000/05/30,136.2,140.4,136.2,140.4
2000/05/31,140.4,140.4,140.4,140.4
2000/06/01,140.4,140.4,136.4,136.5
2000/06/02,132.7,136.5,132.7,136.2
2000/06/05,135.3,135.3,133.9,134.2
2000/06/06,134.2,138.2,134.2,138.2
2000/06/07,139.5,141.3,139.5,141.3
2000/06/08,143.7,145,143.6,144.1
2000/06/09,144.1,144.1,144.1,144.1
2000/06/12,144.1,144.1,144.1,144.1
2000/06/13,144.1,144.1,142.1,142.5
2000/06/14,141.3,141.3,138.6,138.6
2000/06/15,138.6,138.6,137.3,137.3
2000/06/16,135.3,135.3,135.3,135.3
2000/06/19,134.7,139.3,134.7,139.3
2000/06/20,138.1,138.1,138,138
2000/06/21,141.9,141.9,139.9,140
2000/06/22,140.1,140.2,140,140
2000/06/23,140,140,140,140
2000/06/26,139.5,139.5,138.9,138.9
2000/06/27,135.5,141.8,135.5,141.8
2000/06/28,139.9,139.9,137.8,137.8
2000/06/29,137.8,137.8,135.9,136.2
2000/06/30,136.8,136.8,136.8,136.8
2000/07/03,136.8,139.7,136.8,138.5
2000/07/04,138.5,138.5,138.2,138.2
2000/07/05,138.2,138.2,138.2,138.2
2000/07/06,138.2,139.5,138.2,139.5
2000/07/07,138.3,138.3,137.9,137.9
2000/07/10,137.9,137.9,137.9,137.9
2000/07/11,137.9,137.9,137.9,137.9
2000/07/12,137.9,137.9,137.9,137.9
2000/07/13,137.9,140.7,137.9,140.7
2000/07/14,139,139,139,139
2000/07/17,139,139,139,139
2000/07/18,139,139,139,139
2000/07/19,139,139,139,139
2000/07/21,137,137,137,137
2000/07/24,137,137,135.1,135.1
2000/07/25,135.1,136.4,135.1,136.4
2000/07/26,136.4,136.4,136.4,136.4
2000/07/27,136,136,136,136
2000/07/28,136,136,136,136
2000/07/31,136,136,135.9,135.9
2000/08/01,135.9,135.9,135.9,135.9
2000/08/02,135.9,138.4,135.9,138.4
2000/08/03,138.4,138.4,138.1,138.1
2000/08/04,138.1,138.1,138.1,138.1
2000/08/07,135.5,135.5,135.5,135.5
2000/08/08,135.5,137.6,135.5,137.6
2000/08/09,139.6,139.6,139.6,139.6
2000/08/10,140.3,141.5,140.3,141.5
2000/08/11,141.5,141.5,141.5,141.5
2000/08/14,141.5,141.5,141.5,141.5
2000/08/15,141.5,141.5,141.5,141.5
2000/08/16,141.5,141.5,141.5,141.5
2000/08/17,141.5,141.5,141.5,141.5
2000/08/18,141.1,141.1,141.1,141.1
2000/08/21,141.1,141.1,141.1,141.1
2000/08/22,141.1,141.1,141.1,141.1
2000/08/23,141.1,141.1,141.1,141.1
2000/08/24,141.1,141.1,141.1,141.1
2000/08/25,141.1,141.1,141.1,141.1
2000/08/28,141.1,141.5,141.1,141.5
