2000/05/29,143.5,143.5,141.3,141.3
2000/05/30,141.3,141.8,140.1,140.1
2000/05/31,140.1,140.6,140,140.6
2000/06/01,140.5,141.2,140.5,140.9
2000/06/02,140.8,140.8,138.8,139
2000/06/05,139,139.9,139,139.8
2000/06/06,139.1,140.2,139.1,140.2
2000/06/07,141.2,141.2,140.1,140.1
2000/06/08,139.6,140.1,138.9,138.9
2000/06/09,139.4,139.8,139.4,139.8
2000/06/12,139.8,141.5,139,141.5
2000/06/13,141.5,141.5,141.1,141.1
2000/06/14,141.1,142.2,141.1,142.2
2000/06/15,142.9,142.9,141.3,141.7
2000/06/16,140.8,140.8,137.7,140
2000/06/19,139.9,139.9,138.7,138.7
2000/06/20,138.4,138.8,137.3,138.8
2000/06/21,138.5,139,137.3,137.3
2000/06/22,139.1,139.1,137,137.4
2000/06/23,138.4,138.8,138.3,138.3
2000/06/26,137.9,137.9,136.1,136.1
2000/06/27,136.1,138.3,136.1,136.3
2000/06/28,136.1,138,136.1,137.9
2000/06/29,136.1,138.1,136.1,138.1
2000/06/30,138.8,138.8,137.1,138.7
2000/07/03,138.7,140,137.8,137.8
2000/07/04,137.8,140.6,137.5,139.4
2000/07/05,139.4,139.4,137.7,137.7
2000/07/06,137.7,138,135.9,138
2000/07/07,137.7,138,137.7,138
2000/07/10,138,138.8,138,138.8
2000/07/11,138.8,138.8,138,138
2000/07/12,137.9,138.7,137.9,137.9
2000/07/13,137.9,138.3,137.9,138.3
2000/07/14,138.3,138.3,137.6,137.8
2000/07/17,137.8,138.7,137.8,138.7
2000/07/18,138.7,138.7,137,138.2
2000/07/19,138.2,138.2,138.2,138.2
2000/07/21,137.7,137.7,137.4,137.4
2000/07/24,137.1,137.2,136.2,137.2
2000/07/25,137.9,138.7,137.9,138.7
2000/07/26,138.3,138.3,137.7,137.7
2000/07/27,137.4,137.4,136.8,137.2
2000/07/28,137.1,137.7,137,137.7
2000/07/31,137.7,139.4,137.7,139.4
2000/08/01,139.4,139.4,138.4,138.4
2000/08/02,140.2,140.2,140.2,140.2
2000/08/03,140.2,141.1,140.1,140.1
2000/08/04,139.4,139.4,139,139
2000/08/07,139,139,138.4,138.4
2000/08/08,141.1,141.1,140,140
2000/08/09,140,140.1,140,140.1
2000/08/10,141.1,143.1,141.1,143.1
2000/08/11,142.4,145.4,142.4,145.4
2000/08/14,146.4,146.4,143.9,144.2
2000/08/15,144.2,145.2,143.8,145.2
2000/08/16,146.1,146.9,146.1,146.9
2000/08/17,146.9,146.9,143.9,143.9
2000/08/18,143.9,143.9,143.4,143.4
2000/08/21,143.4,143.8,143,143.8
2000/08/22,142.8,142.8,142.1,142.3
2000/08/23,142.3,143.9,142.3,143.9
2000/08/24,143.9,143.9,141.9,141.9
2000/08/25,141.9,143.3,141.9,143.1
2000/08/28,143.1,143.1,141.6,141.6
2000/08/29,141.3,141.3,141.3,141.3
2000/08/30,144,144,142.5,143.1
2000/08/31,143.1,143.1,141.6,141.6
2000/09/01,141.7,141.7,141.1,141.1
2000/09/04,140.7,141.3,140.7,141.3
2000/09/05,141.3,142,140.5,141.4
2000/09/06,140.9,140.9,140.1,140.1
2000/09/07,140.1,140.7,139.4,140.7
2000/09/08,140.1,140.1,139.9,139.9
2000/09/11,139.9,139.9,139.5,139.5
2000/09/12,139.5,139.5,139,139
2000/09/13,139,139,139,139
2000/09/14,139.9,139.9,137.3,137.3
2000/09/18,137.3,137.3,137,137
2000/09/19,137.7,137.9,137.5,137.5
2000/09/20,137.7,138.3,137.7,138.3
2000/09/21,137.7,138.1,137.7,137.9
2000/09/22,137.8,137.8,137.3,137.3
2000/09/25,137.3,137.4,136.8,137.4
2000/09/26,137.4,137.4,137,137
2000/09/27,136.5,137.5,136.5,137.5
2000/09/28,137.5,137.5,137.5,137.5
2000/09/29,137.5,139.7,137.5,139.7
2000/10/02,139.9,139.9,139.9,139.9
2000/10/03,139.9,139.9,139.8,139.8
2000/10/04,139.7,139.7,138,138
2000/10/05,137.9,137.9,137.2,137.2
2000/10/06,137.2,137.2,137.2,137.2
2000/10/10,137.2,137.2,136.8,136.8
2000/10/11,136.8,136.8,136.8,136.8
2000/10/12,136.8,136.8,136.3,136.3
2000/10/13,136.3,136.3,136.3,136.3
2000/10/16,136.3,136.3,136.3,136.3
2000/10/17,136.3,136.3,134.8,134.8
2000/10/18,134.8,134.8,134,134
2000/10/19,134,134,134,134
2000/10/20,134,134,133.2,133.8
2000/10/23,133.8,133.8,132.9,132.9
2000/10/24,132.9,133,131.4,131.4
2000/10/25,130.5,130.5,130.5,130.5
2000/10/26,130.5,130.5,130.5,130.5
2000/10/27,133,133,133,133
2000/10/30,133,134.2,133,134.2
2000/10/31,135.5,135.5,135.5,135.5
2000/11/01,135.5,135.5,135.5,135.5
2000/11/02,135.5,135.5,135.5,135.5
2000/11/06,135.5,135.5,135.5,135.5
2000/11/07,135.9,135.9,135.5,135.5
2000/11/08,135.5,135.5,135.5,135.5
2000/11/09,135.5,135.5,135.5,135.5
2000/11/10,135.5,135.5,135.5,135.5
2000/11/13,135.4,135.4,135.4,135.4
2000/11/14,135.4,135.4,135.4,135.4
2000/11/15,135.4,135.4,135.4,135.4
2000/11/16,135.4,135.4,135.4,135.4
2000/11/17,135.4,135.4,135.4,135.4
2000/11/20,135,135,135,135
2000/11/21,135,138,135,138
2000/11/22,138,139.1,138,139
2000/11/24,139,139.8,139,139.8
2000/11/27,139.8,139.8,139.8,139.8
