1999/11/17,1090,1090,1087,1089
1999/11/18,1089,1089,1050,1052
1999/11/19,1049,1060,1049,1060
1999/11/22,1049,1053,1041,1049
1999/11/24,1046,1046,1046,1046
1999/11/25,1046,1060,1030,1060
1999/11/26,1041,1049,1040,1040
1999/11/29,1047,1047,1037,1037
1999/11/30,1035,1035,994,994
1999/12/01,989,1011,989,999
1999/12/02,996,1005,996,1005
1999/12/03,1005,1040,1005,1040
1999/12/06,1059,1059,1050,1050
1999/12/07,1070,1122,1070,1100
1999/12/08,1107,1148,1107,1148
1999/12/09,1169,1215,1168,1215
1999/12/10,1212,1260,1212,1260
1999/12/13,1297,1315,1186,1186
1999/12/14,1189,1204,1186,1186
1999/12/15,1200,1200,1182,1199
1999/12/16,1201,1210,1199,1199
1999/12/17,1200,1222,1200,1222
1999/12/20,1226,1268,1226,1268
1999/12/21,1268,1293,1268,1293
1999/12/22,1305,1305,1280,1290
1999/12/24,1283,1312,1283,1312
1999/12/27,1335,1387,1335,1386
1999/12/28,1386,1386,1386,1386
2000/01/04,1403,1461,1403,1461
2000/01/05,1536,1536,1470,1518
2000/01/06,1511,1511,1487,1487
2000/01/07,1500,1500,1463,1463
2000/01/11,1475,1475,1415,1415
2000/01/12,1349,1352,1340,1352
2000/01/13,1355,1422,1342,1422
2000/01/14,1496,1497,1496,1497
2000/01/17,1546,1567,1536,1558
2000/01/18,1553,1553,1482,1483
2000/01/19,1545,1558,1545,1558
2000/01/20,1633,1633,1564,1564
2000/01/21,1570,1593,1561,1561
2000/01/24,1550,1550,1486,1486
2000/01/25,1459,1492,1459,1463
2000/01/26,1505,1538,1505,1538
2000/01/27,1600,1600,1524,1524
2000/01/28,1527,1535,1499,1499
2000/01/31,1526,1526,1470,1470
2000/02/01,1480,1545,1480,1545
2000/02/02,1605,1620,1558,1558
2000/02/03,1554,1554,1540,1544
2000/02/04,1545,1545,1530,1530
2000/02/07,1556,1556,1528,1530
2000/02/08,1533,1533,1455,1455
2000/02/09,1380,1434,1380,1434
2000/02/10,1376,1376,1359,1363
2000/02/14,1303,1303,1288,1288
2000/02/15,1229,1229,1213,1213
2000/02/16,1093,1215,1093,1215
2000/02/17,1226,1226,1140,1140
2000/02/18,1065,1065,1065,1065
2000/02/21,965,965,965,965
2000/02/22,875,889,875,875
2000/02/23,899,902,892,900
2000/02/24,943,973,943,964
2000/02/25,950,972,944,972
2000/02/28,1008,1047,1008,1047
2000/02/29,1122,1122,1055,1062
2000/03/01,1065,1065,987,987
2000/03/02,939,955,939,955
2000/03/03,963,965,895,895
2000/03/06,845,845,820,820
2000/03/07,800,800,750,750
2000/03/08,744,780,744,780
2000/03/09,768,768,750,750
2000/03/10,760,800,760,794
2000/03/13,793,801,793,799
2000/03/14,757,757,727,736
2000/03/15,730,761,730,761
2000/03/16,756,757,730,730
2000/03/17,700,720,691,691
2000/03/21,692,712,692,711
2000/03/22,693,709,693,709
2000/03/23,715,715,689,704
2000/03/24,699,705,699,705
2000/03/27,692,692,692,692
2000/03/28,692,730,692,730
2000/03/29,750,750,706,706
2000/03/30,706,706,686,692
2000/03/31,692,700,692,695
2000/04/03,721,721,696,696
2000/04/04,700,725,700,724
2000/04/05,724,724,724,724
2000/04/06,724,724,707,707
2000/04/07,704,711,704,711
2000/04/10,714,714,699,699
2000/04/11,704,704,703,703
2000/04/12,703,703,703,703
2000/04/13,716,720,716,720
2000/04/14,721,723,721,723
2000/04/17,731,749,731,749
2000/04/18,751,751,750,750
2000/04/19,770,824,770,824
2000/04/20,852,852,838,838
2000/04/21,850,850,850,850
2000/04/24,850,850,850,850
2000/04/25,869,925,869,925
2000/04/26,925,927,925,927
2000/04/27,927,931,927,930
2000/04/28,937,953,937,953
2000/05/01,969,972,969,972
2000/05/02,972,972,972,972
2000/05/08,1010,1041,1010,1041
2000/05/09,1041,1047,1041,1047
2000/05/10,1052,1076,1052,1076
2000/05/11,1078,1087,1076,1076
2000/05/12,1079,1080,1078,1080
2000/05/15,1090,1128,1090,1128
2000/05/16,1152,1152,1149,1149
2000/05/17,1149,1214,1149,1214
2000/05/18,1313,1346,1313,1346
