2000/03/29,490,500,490,495
2000/03/30,492,492,487,488
2000/03/31,490,490,486,489
2000/04/03,486,489,486,486
2000/04/04,487,488,486,486
2000/04/05,487,489,487,489
2000/04/06,494,494,488,488
2000/04/07,488,488,486,486
2000/04/10,487,487,486,486
2000/04/11,487,487,486,486
2000/04/12,486,489,486,489
2000/04/13,491,491,489,489
2000/04/14,490,490,490,490
2000/04/17,489,489,489,489
2000/04/18,489,489,488,489
2000/04/19,488,492,488,490
2000/04/20,490,492,490,492
2000/04/21,494,503,494,503
2000/04/24,507,518,507,518
2000/04/25,532,533,532,533
2000/04/26,541,541,516,535
2000/04/27,532,540,531,540
2000/04/28,525,525,525,525
2000/05/01,522,533,522,528
2000/05/02,530,530,513,513
2000/05/08,515,515,503,503
2000/05/09,506,522,506,522
2000/05/10,519,521,519,520
2000/05/11,519,519,512,518
2000/05/12,516,526,516,526
2000/05/15,525,525,520,524
2000/05/16,523,523,519,520
2000/05/17,519,519,511,511
2000/05/18,516,526,516,526
2000/05/19,523,531,522,522
2000/05/22,521,524,521,521
2000/05/23,520,520,516,517
2000/05/24,519,525,517,525
2000/05/25,528,528,522,524
2000/05/26,524,524,509,509
2000/05/29,517,523,517,523
2000/05/30,522,522,515,517
2000/05/31,517,521,516,521
2000/06/01,519,522,519,521
2000/06/02,519,519,517,517
2000/06/05,518,518,517,517
2000/06/06,516,520,516,518
2000/06/07,518,519,518,518
2000/06/08,517,519,517,519
2000/06/09,521,522,521,522
2000/06/12,517,519,517,519
2000/06/13,519,519,515,515
2000/06/14,514,515,513,513
2000/06/15,512,513,510,513
2000/06/16,513,514,513,514
2000/06/19,514,515,514,514
2000/06/20,514,515,513,513
2000/06/21,513,513,513,513
2000/06/22,513,513,512,512
2000/06/23,512,512,511,511
2000/06/26,511,515,511,515
2000/06/27,516,516,513,513
2000/06/28,512,512,510,511
2000/06/29,510,510,507,507
2000/06/30,501,501,495,500
2000/07/03,499,499,485,485
2000/07/04,484,484,479,479
2000/07/05,481,485,481,485
2000/07/06,487,487,485,485
2000/07/07,485,485,485,485
2000/07/10,486,486,485,485
2000/07/11,486,490,486,490
2000/07/12,488,490,488,489
2000/07/13,490,490,488,489
2000/07/14,490,497,490,497
2000/07/17,494,494,490,493
2000/07/18,493,493,489,489
2000/07/19,490,490,487,487
2000/07/21,487,488,486,488
2000/07/24,491,491,489,489
2000/07/25,488,495,488,494
2000/07/26,491,491,487,489
2000/07/27,495,495,489,489
2000/07/28,487,487,481,481
2000/07/31,482,482,466,466
2000/08/01,452,452,451,451
2000/08/02,426,426,426,426
2000/08/03,402,403,401,401
2000/08/04,421,426,418,418
2000/08/07,422,422,403,403
2000/08/08,388,388,388,388
2000/08/09,380,380,363,363
2000/08/10,350,380,350,380
2000/08/11,383,390,383,390
2000/08/14,405,405,405,405
2000/08/15,405,405,381,381
2000/08/16,370,371,365,367
2000/08/17,369,369,362,362
2000/08/18,352,353,347,347
2000/08/21,343,345,332,332
2000/08/22,324,330,324,328
2000/08/23,328,335,328,335
2000/08/24,346,350,346,347
2000/08/25,347,347,336,336
2000/08/28,339,339,316,316
2000/08/29,325,325,312,312
2000/08/30,315,315,310,310
2000/08/31,313,319,301,301
2000/09/01,302,302,297,297
2000/09/04,296,296,290,290
2000/09/05,289,289,285,289
2000/09/06,289,289,289,289
2000/09/07,289,289,288,288
2000/09/08,288,288,288,288
2000/09/11,288,288,286,286
2000/09/12,286,286,286,286
2000/09/13,286,286,281,281
2000/09/14,281,281,270,270
2000/09/18,270,270,265,265
2000/09/19,265,265,265,265
2000/09/20,265,265,265,265
2000/09/21,269,269,269,269
2000/09/22,268,268,268,268
2000/09/25,267,271,267,271
2000/09/26,271,271,271,271
