2000/03/21,21560,21760,21510,21760
2000/03/22,21940,22260,21820,22260
2000/03/23,22410,22430,22210,22430
2000/03/24,22400,22560,22400,22560
2000/03/27,22790,23060,22670,23060
2000/03/28,23020,23320,22790,22790
2000/03/29,22580,22600,22490,22550
2000/03/30,22380,22380,22220,22220
2000/03/31,22340,22620,22340,22590
2000/04/03,22940,23090,22940,23090
2000/04/04,22910,22910,22590,22590
2000/04/05,22220,22450,22140,22140
2000/04/06,22200,22200,21800,21800
2000/04/07,22110,22150,22000,22130
2000/04/10,22200,22320,22160,22320
2000/04/11,22180,22240,21990,22040
2000/04/12,22000,22000,21830,21830
2000/04/13,22000,22110,22000,22000
2000/04/14,22160,22200,22010,22010
2000/04/17,22030,22110,22000,22110
2000/04/18,22200,22200,21930,21930
2000/04/19,22010,22010,21960,21960
2000/04/20,22140,22160,22040,22160
2000/04/21,22230,22660,22230,22660
2000/04/24,23100,23160,23100,23160
2000/04/25,23630,23630,23130,23460
2000/04/26,23550,23680,23550,23680
2000/04/27,23940,24180,23940,24000
2000/04/28,23990,23990,23500,23500
2000/05/01,23670,24000,23670,24000
2000/05/02,23970,24190,23970,24190
2000/05/08,24110,24110,23900,23900
2000/05/09,23820,23910,23570,23570
2000/05/10,23710,24070,23710,24070
2000/05/11,24090,24420,24090,24310
2000/05/12,24710,24810,24610,24810
2000/05/15,24850,25100,24850,25100
2000/05/16,25270,25400,25040,25040
2000/05/17,24800,24800,24540,24540
2000/05/18,24450,24760,24450,24760
2000/05/19,25080,25170,24830,25170
2000/05/22,25190,25670,25190,25670
2000/05/23,25580,26030,25580,25790
2000/05/24,25760,26170,25750,26170
2000/05/25,26610,26670,26610,26670
2000/05/26,26470,26470,26170,26170
2000/05/29,25840,26080,25840,26080
2000/05/30,26190,26220,26150,26220
2000/05/31,26200,26270,25900,25980
2000/06/01,25520,25570,25380,25570
2000/06/02,25800,25830,25660,25830
2000/06/05,25580,25900,25580,25900
2000/06/06,25660,25670,25600,25670
2000/06/07,25660,25780,25660,25750
2000/06/08,25650,25740,25560,25600
2000/06/09,25700,25970,25700,25910
2000/06/12,26000,26000,25640,25830
2000/06/13,26070,26070,25710,25710
2000/06/14,25730,25800,25670,25670
2000/06/15,25510,25570,25350,25350
2000/06/16,25340,25470,25290,25370
2000/06/19,25210,25210,25070,25150
2000/06/20,25270,25640,25270,25640
2000/06/21,25640,25640,25240,25500
2000/06/22,25570,25570,25490,25560
2000/06/23,25680,25680,25530,25630
2000/06/26,25690,25710,25690,25690
2000/06/27,25710,26290,25710,26290
2000/06/28,26470,26540,26390,26390
2000/06/29,26230,26450,26220,26450
2000/06/30,26800,26800,26620,26790
2000/07/03,26790,26800,26770,26800
2000/07/04,26590,26620,26470,26470
2000/07/05,26250,26370,26250,26260
2000/07/06,26240,26370,26180,26180
2000/07/07,26100,26190,26100,26180
2000/07/10,26180,26200,26130,26130
2000/07/11,26200,26370,26200,26370
2000/07/12,26570,26570,26460,26490
2000/07/13,26690,26920,26690,26920
2000/07/14,27290,27350,27050,27050
2000/07/17,27130,27650,27130,27650
2000/07/18,27280,27490,27240,27490
2000/07/19,27230,27460,27120,27120
2000/07/21,27150,27210,27000,27210
2000/07/24,26800,26800,26610,26630
2000/07/25,26880,27160,26770,27160
2000/07/26,27290,27290,27070,27170
2000/07/27,27190,27480,27190,27480
2000/07/28,27540,27590,27480,27560
2000/07/31,27590,27590,27370,27490
2000/08/01,27150,27200,27050,27050
2000/08/02,27210,27400,27210,27400
2000/08/03,27540,27800,27540,27800
2000/08/04,27980,28400,27980,28400
2000/08/07,29000,29000,29000,29000
2000/08/08,28900,29510,28900,29120
2000/08/09,29200,29450,29200,29380
2000/08/10,29220,29250,28980,29240
2000/08/11,29490,29490,29260,29260
2000/08/14,28910,29440,28910,29440
2000/08/15,29600,29750,29500,29600
2000/08/16,29310,29310,29000,29170
2000/08/17,29500,29500,28810,28810
2000/08/18,28720,29190,28720,29000
2000/08/21,29110,29340,29110,29330
2000/08/22,29330,29680,29330,29680
2000/08/23,29540,29770,29540,29770
2000/08/24,30080,30300,30000,30270
2000/08/25,29890,30770,29890,30770
2000/08/28,31670,31670,31400,31670
2000/08/29,32230,32230,31920,32010
2000/08/30,31140,31140,31110,31110
2000/08/31,31090,31140,31000,31110
2000/09/01,29500,29620,29490,29490
2000/09/04,29000,29350,28540,29350
2000/09/05,30000,30000,29670,29670
2000/09/06,29850,30000,29850,29960
2000/09/07,30460,31000,30460,31000
2000/09/08,30990,30990,30100,30100
2000/09/11,30250,30820,30250,30820
2000/09/12,31820,31820,31680,31690
2000/09/13,31690,31720,31670,31670
2000/09/14,31290,31290,30700,31000
2000/09/18,32030,32320,32030,32290
2000/09/19,32330,32360,31610,31610
2000/09/20,31700,31700,30800,30800
