1999/07/05,18500,19000,18350,19000
1999/07/06,19500,19500,19350,19500
1999/07/07,20150,20250,19490,20080
1999/07/08,20080,20830,19940,20830
1999/07/09,20840,21580,20700,21300
1999/07/12,21500,21800,21500,21800
1999/07/13,22160,22300,22040,22300
1999/07/14,22920,22990,21550,21550
1999/07/15,20800,20800,20800,20800
1999/07/16,21540,21540,20970,21350
1999/07/19,21650,21860,21550,21710
1999/07/21,20980,21900,20980,21850
1999/07/22,21820,22590,21770,21850
1999/07/23,22100,22440,21400,21460
1999/07/26,21930,21950,21340,21550
1999/07/27,21790,21880,21550,21720
1999/07/28,21690,21740,21510,21610
1999/07/29,21930,21930,21780,21860
1999/07/30,22100,22320,22040,22320
1999/08/02,22180,22500,22100,22440
1999/08/03,22690,22790,22370,22720
1999/08/04,22400,22630,22400,22560
1999/08/05,22700,22720,22230,22610
1999/08/06,22610,22740,22470,22600
1999/08/09,22950,23170,22820,23160
1999/08/10,23410,23760,23290,23750
1999/08/11,23300,23540,23300,23380
1999/08/12,23700,23760,23620,23620
1999/08/13,23330,23430,23090,23090
1999/08/16,23260,23270,22490,22580
1999/08/17,22580,22990,22420,22900
1999/08/18,23180,23290,22900,23000
1999/08/19,22600,22800,22560,22650
1999/08/20,22950,22970,22800,22890
1999/08/23,22700,22750,22570,22700
1999/08/24,22810,22860,22580,22680
1999/08/25,22280,22680,22250,22520
1999/08/26,22300,22330,21930,22180
1999/08/27,22380,22380,22110,22210
1999/08/30,22330,22620,22330,22610
1999/08/31,23050,23060,22900,23020
1999/09/01,22900,23230,22820,23050
1999/09/02,23000,23050,22820,23040
1999/09/03,22820,23120,22820,22900
1999/09/06,23120,23180,23060,23140
1999/09/07,23290,23640,23200,23570
1999/09/08,23820,24000,23750,24000
1999/09/09,23950,24540,23840,24450
1999/09/10,24600,25040,24560,25030
1999/09/13,25300,25630,25260,25630
1999/09/14,26000,26230,25900,26230
1999/09/16,25700,26460,25330,25330
1999/09/17,25380,25630,24430,24960
1999/09/20,25300,25560,25250,25560
1999/09/21,25000,25480,25000,25170
1999/09/22,25100,25100,24610,24700
1999/09/24,25270,25270,24700,24940
1999/09/27,25000,25100,24700,24800
1999/09/28,24880,24950,24670,24950
1999/09/29,24820,25000,24820,24900
1999/09/30,25100,25100,24780,24850
1999/10/01,24790,25000,24720,25000
1999/10/04,24800,24990,24770,24900
1999/10/05,24410,24550,24300,24300
1999/10/06,23890,24000,23700,23950
1999/10/07,23900,24370,23790,24130
1999/10/08,23530,23750,23530,23750
1999/10/12,23250,23630,23250,23600
1999/10/13,24190,24200,23870,24200
1999/10/14,24300,24470,24070,24080
1999/10/15,23800,23950,23700,23820
1999/10/18,23940,24020,23810,23890
1999/10/19,23790,23910,23780,23900
1999/10/20,23750,24400,23750,24280
1999/10/21,24480,24490,24140,24380
1999/10/22,24400,24810,24390,24670
1999/10/25,25170,25270,25020,25270
1999/10/26,25230,25430,25020,25420
1999/10/27,25290,25650,25230,25600
1999/10/28,25750,25750,25400,25530
1999/10/29,25120,25230,25100,25200
1999/11/01,25300,25310,25100,25250
1999/11/02,25380,25500,25000,25000
1999/11/04,25180,25180,24920,24970
1999/11/05,25070,25160,25030,25090
1999/11/08,25020,25090,24920,25030
1999/11/09,25060,25100,24600,24600
1999/11/10,24810,24900,24650,24770
1999/11/11,24850,24890,24670,24700
1999/11/12,24680,24780,24610,24660
1999/11/15,24800,25200,24800,25090
1999/11/16,25100,25350,25020,25100
1999/11/17,25310,25450,25020,25400
1999/11/18,25390,26000,25120,25150
1999/11/19,24950,24950,24550,24550
1999/11/22,24960,24970,24500,24580
1999/11/24,24840,24940,24370,24450
1999/11/25,24590,24630,24490,24580
1999/11/26,24580,24600,24430,24540
1999/11/29,24350,24550,24350,24360
1999/11/30,24200,24320,23990,23990
1999/12/01,23490,24570,23490,24550
1999/12/02,24550,24670,24200,24260
1999/12/03,24740,24740,24400,24430
1999/12/06,24500,24560,24060,24410
1999/12/07,24750,24750,24380,24500
1999/12/08,24490,24490,24190,24210
1999/12/09,24280,24400,24110,24280
1999/12/10,24100,24190,24000,24190
1999/12/13,23890,24120,23860,23960
1999/12/14,24010,24190,23980,24040
1999/12/15,24200,24300,24080,24200
1999/12/16,24290,24290,24050,24060
1999/12/17,24120,24200,24000,24120
1999/12/20,24520,24520,24520,24520
