2000/01/12,22950,23350,22950,23350
2000/01/13,23750,23750,23750,23750
2000/01/14,23870,23870,23590,23590
2000/01/17,23990,23990,23990,23990
2000/01/18,24300,24350,24100,24350
2000/01/19,24550,24740,24480,24600
2000/01/20,24400,24400,24200,24200
2000/01/21,23890,23890,23800,23800
2000/01/24,23460,23690,23440,23440
2000/01/25,23340,23340,23040,23040
2000/01/26,23380,23380,23050,23100
2000/01/27,22760,22760,22700,22700
2000/01/28,22310,22350,22300,22330
2000/01/31,22580,22580,21980,21980
2000/02/01,22280,22580,22280,22580
2000/02/02,22870,23040,22550,22550
2000/02/03,22200,22200,22020,22150
2000/02/04,22290,22310,22100,22100
2000/02/07,22390,22390,22150,22150
2000/02/08,22070,22380,22070,22380
2000/02/09,22230,22400,22230,22260
2000/02/10,22440,22540,22390,22540
2000/02/14,22680,22680,22360,22360
2000/02/15,22610,22610,22240,22240
2000/02/16,22350,22670,22350,22670
2000/02/17,22910,22910,22750,22870
2000/02/18,22650,22650,22460,22460
2000/02/21,22470,22550,22470,22470
2000/02/22,22590,22590,22220,22220
2000/02/23,22150,22200,21620,21620
2000/02/24,21660,21730,21350,21460
2000/02/25,21670,22000,21540,22000
2000/02/28,22200,22600,22130,22600
2000/02/29,22740,22740,22200,22200
2000/03/01,22330,22360,22250,22360
2000/03/02,22480,22480,22120,22120
2000/03/03,22150,22170,22130,22130
2000/03/06,22070,22120,22070,22070
2000/03/07,22250,22620,22250,22620
2000/03/08,23120,23220,23120,23220
2000/03/09,22680,22750,22620,22750
2000/03/10,23090,23350,23040,23350
2000/03/13,23110,23340,23110,23340
2000/03/14,23450,23460,23210,23460
2000/03/15,23490,23610,23280,23610
2000/03/16,23490,23840,23490,23840
2000/03/17,23940,24000,23480,23480
2000/03/21,23080,23150,23060,23150
2000/03/22,23220,23300,23080,23300
2000/03/23,23320,23320,22930,23160
2000/03/24,23350,23370,23300,23370
2000/03/27,23610,23970,23610,23970
2000/03/28,24050,24360,24000,24000
2000/03/29,23710,24000,23710,23860
2000/03/30,23700,23850,23570,23850
2000/03/31,24110,24450,24110,24450
2000/04/03,24830,25050,24830,25050
2000/04/04,25400,25410,25270,25410
2000/04/05,25400,25730,25400,25630
2000/04/06,25710,25710,25280,25280
2000/04/07,25020,25300,25020,25300
2000/04/10,25390,25860,25390,25860
2000/04/11,25730,25950,25720,25920
2000/04/12,25840,25950,25800,25950
2000/04/13,25980,26210,25980,26060
2000/04/14,26000,26070,25880,25880
2000/04/17,25680,25680,25500,25660
2000/04/18,25900,25900,25590,25590
2000/04/19,25590,25930,25590,25910
2000/04/20,25950,25950,25310,25310
2000/04/21,25460,25910,25360,25910
2000/04/24,25960,26510,25960,26510
2000/04/25,26710,26710,26500,26540
2000/04/26,26900,27140,26900,27140
2000/04/27,27740,27740,27740,27740
2000/04/28,27600,27600,27140,27140
2000/05/01,26800,27400,26800,27400
2000/05/02,27700,28000,27700,28000
2000/05/08,28600,28600,28500,28600
2000/05/09,29020,29020,27700,27700
2000/05/10,26900,27510,26900,27280
2000/05/11,26800,27610,26800,27580
2000/05/12,28010,28180,27910,28110
2000/05/15,28220,28710,28210,28710
2000/05/16,28420,28420,28110,28110
2000/05/17,27510,27550,27510,27510
2000/05/18,27400,27700,27400,27590
2000/05/19,27350,27350,26690,26700
2000/05/22,25970,26300,25970,26200
2000/05/23,26190,26190,26000,26030
2000/05/24,26480,26630,26480,26630
2000/05/25,27230,27230,27160,27160
2000/05/26,27140,27140,26770,26830
2000/05/29,26530,26960,26530,26960
2000/05/30,27120,27560,27120,27560
2000/05/31,27850,28040,27850,27970
2000/06/01,27630,27700,27390,27400
2000/06/02,27810,27810,27500,27500
2000/06/05,27500,27500,27400,27430
2000/06/06,27170,27300,27100,27100
2000/06/07,27360,27850,27360,27850
2000/06/08,27680,27680,26930,26930
2000/06/09,26850,27190,26850,27190
2000/06/12,27200,27600,27200,27500
2000/06/13,27890,27890,27480,27600
2000/06/14,27600,27700,27600,27690
2000/06/15,27460,27600,27460,27490
2000/06/16,27500,27500,27290,27290
2000/06/19,27160,27200,27010,27200
2000/06/20,27880,28600,27880,28600
