1999/07/28,10740,10740,10400,10630
1999/07/29,10750,10750,10640,10690
1999/07/30,10670,10670,10510,10510
1999/08/02,10620,10700,10560,10690
1999/08/03,10690,10690,10600,10680
1999/08/04,10770,11030,10690,11030
1999/08/05,11160,11160,10920,10940
1999/08/06,11010,11290,11010,11220
1999/08/09,11310,11560,11310,11360
1999/08/10,11410,11410,11350,11390
1999/08/11,11380,11380,11120,11120
1999/08/12,10990,11090,10910,10950
1999/08/13,10850,10990,10850,10990
1999/08/16,10960,10960,10820,10850
1999/08/17,10820,11120,10820,11100
1999/08/18,11080,11080,10830,10830
1999/08/19,10710,10870,10710,10720
1999/08/20,10720,10810,10720,10770
1999/08/23,10490,10700,10490,10700
1999/08/24,10770,10850,10770,10850
1999/08/25,10850,11160,10850,11160
1999/08/26,11260,11280,11120,11280
1999/08/27,11280,11280,11020,11050
1999/08/30,11050,11320,11050,11230
1999/08/31,11200,11470,11200,11360
1999/09/01,11300,11310,11300,11310
1999/09/02,11310,11310,11270,11270
1999/09/03,11250,11250,11170,11190
1999/09/06,11150,11150,10950,11070
1999/09/07,11010,11290,11010,11270
1999/09/08,11270,11370,11250,11320
1999/09/09,11380,11380,11170,11190
1999/09/10,11220,11300,11220,11270
1999/09/13,11240,11510,11240,11510
1999/09/14,11400,11550,11400,11500
1999/09/16,11540,11620,11490,11620
1999/09/17,11410,11410,11300,11340
1999/09/20,11290,11400,11250,11400
1999/09/21,11500,11630,11500,11530
1999/09/22,11580,11660,11570,11660
1999/09/24,11800,11800,11410,11450
1999/09/27,11380,11440,11300,11310
1999/09/28,11410,11480,11410,11480
1999/09/29,11380,11490,11380,11450
1999/09/30,11390,11580,11390,11580
1999/10/01,11620,11690,11340,11380
1999/10/04,11580,11580,11430,11510
1999/10/05,11460,11630,11450,11630
1999/10/06,11580,11710,11580,11710
1999/10/07,11670,11710,11650,11660
1999/10/08,11660,11660,11430,11500
1999/10/12,11500,11500,11500,11500
1999/10/13,11490,11570,11490,11570
1999/10/14,11570,11570,11470,11480
1999/10/15,11390,11400,11350,11400
1999/10/18,11400,11450,11400,11450
1999/10/19,11450,11450,11430,11430
1999/10/20,11430,11440,11430,11440
1999/10/21,11440,11470,11440,11470
1999/10/22,11470,11500,11470,11500
1999/10/25,11500,11850,11500,11850
1999/10/26,11970,11970,11880,11940
1999/10/27,11930,11930,11930,11930
1999/10/28,12260,12260,11940,12000
1999/10/29,12010,12010,11990,11990
1999/11/01,11990,11990,11990,11990
1999/11/02,11990,11990,11950,11950
1999/11/04,11950,11990,11950,11990
1999/11/05,11990,11990,11990,11990
1999/11/08,11990,11990,11990,11990
1999/11/09,11990,11990,11650,11650
1999/11/10,11650,11650,11620,11620
1999/11/11,11500,11640,11500,11640
1999/11/12,11640,11640,11640,11640
1999/11/15,11640,11640,11640,11640
1999/11/16,11640,11690,11640,11690
1999/11/17,11690,11690,11680,11680
1999/11/18,11680,11680,11680,11680
1999/11/19,11680,11680,11680,11680
1999/11/22,11680,11730,11680,11730
1999/11/24,11730,11730,11690,11690
1999/11/25,11690,11710,11690,11710
1999/11/26,11710,11710,11710,11710
1999/11/29,11750,11850,11750,11800
1999/11/30,11800,11950,11800,11950
1999/12/01,11950,12050,11950,12050
1999/12/02,12050,12140,11940,12000
1999/12/03,12000,12000,12000,12000
1999/12/06,11960,12000,11960,12000
1999/12/07,12000,12000,12000,12000
1999/12/08,12000,12050,12000,12050
1999/12/09,12050,12100,12050,12100
1999/12/10,12100,12150,12100,12150
1999/12/13,12150,12150,12150,12150
1999/12/14,12150,12150,12150,12150
1999/12/15,12150,12150,12150,12150
1999/12/16,12150,12250,12150,12250
1999/12/17,12250,12250,12250,12250
1999/12/20,12250,12250,12250,12250
1999/12/21,12250,12250,12250,12250
1999/12/22,12250,12250,12250,12250
1999/12/24,12250,12250,12250,12250
1999/12/27,12250,12550,12250,12350
1999/12/28,12350,12350,12350,12350
2000/01/04,12350,12490,12350,12490
2000/01/05,12490,12550,12490,12550
2000/01/06,12550,12550,12550,12550
2000/01/07,12550,12550,12550,12550
2000/01/11,12550,12550,12550,12550
2000/01/12,12550,12550,12550,12550
2000/01/13,12550,12550,12550,12550
2000/01/14,12550,12550,12550,12550
2000/01/17,12550,12550,12550,12550
2000/01/18,12550,12550,12550,12550
2000/01/19,12550,12550,12550,12550
2000/01/20,12550,12550,12550,12550
2000/01/21,12550,12550,12550,12550
2000/01/24,12550,12650,12550,12650
2000/01/25,12650,12650,12650,12650
2000/01/26,12650,12650,12650,12650
