2000/03/29,12720,12790,12720,12790
2000/03/30,12700,12840,12690,12840
2000/03/31,12840,12840,12760,12790
2000/04/03,12790,12810,12770,12770
2000/04/04,12770,12770,12710,12740
2000/04/05,12740,12740,12700,12700
2000/04/06,12680,12680,12660,12660
2000/04/07,12610,12610,12500,12610
2000/04/10,12680,12690,12620,12630
2000/04/11,12640,12660,12620,12630
2000/04/12,12710,12780,12710,12760
2000/04/13,12790,12790,12720,12760
2000/04/14,12740,12770,12740,12770
2000/04/17,12790,12790,12700,12700
2000/04/18,12740,12740,12710,12740
2000/04/19,12780,12780,12720,12730
2000/04/20,12770,12770,12730,12750
2000/04/21,12750,12800,12750,12790
2000/04/24,12750,12750,12720,12740
2000/04/25,12700,12780,12700,12780
2000/04/26,12810,12940,12810,12920
2000/04/27,12950,13190,12950,13190
2000/04/28,13230,13260,13220,13230
2000/05/01,13230,13340,13230,13340
2000/05/02,13380,13380,13230,13230
2000/05/08,13270,13320,13270,13310
2000/05/09,13260,13270,13210,13270
2000/05/10,13300,13360,13300,13350
2000/05/11,13320,13410,13320,13410
2000/05/12,13470,13690,13470,13650
2000/05/15,13640,13720,13640,13720
2000/05/16,13720,13720,13630,13660
2000/05/17,13590,13590,13320,13320
2000/05/18,13390,13510,13390,13490
2000/05/19,13480,13480,13430,13430
2000/05/22,13380,13380,13290,13320
2000/05/23,13260,13260,13150,13150
2000/05/24,13150,13150,13050,13080
2000/05/25,13150,13150,13110,13110
2000/05/26,13110,13280,13110,13230
2000/05/29,13230,13230,12990,12990
2000/05/30,12970,12970,12640,12640
2000/05/31,12700,12840,12700,12780
2000/06/01,12820,12950,12730,12730
2000/06/02,12710,12790,12700,12790
2000/06/05,12860,12860,12790,12790
2000/06/06,12790,12860,12790,12860
2000/06/07,12870,12870,12850,12850
2000/06/08,12780,12780,12720,12730
2000/06/09,12690,12720,12530,12530
2000/06/12,12470,12490,12420,12460
2000/06/13,12440,12500,12410,12410
2000/06/14,12370,12370,12060,12240
2000/06/15,12290,12300,12240,12300
2000/06/16,12270,12290,11980,12030
2000/06/19,11790,11920,11790,11910
2000/06/20,11910,11960,11900,11940
2000/06/21,11900,12030,11900,12030
2000/06/22,11980,11990,11900,11900
2000/06/23,11940,12000,11940,11960
2000/06/26,11980,11980,11880,11950
2000/06/27,12000,12170,12000,12140
2000/06/28,12170,12170,12100,12170
2000/06/29,12210,12280,12180,12250
2000/06/30,12250,12330,12250,12330
2000/07/03,12250,12260,12180,12260
2000/07/04,12220,12220,12140,12140
2000/07/05,12100,12260,12100,12250
2000/07/06,12260,12260,12240,12260
2000/07/07,12380,12480,12380,12410
2000/07/10,12310,12390,12280,12360
2000/07/11,12340,12470,12340,12470
2000/07/12,12550,12590,12550,12550
2000/07/13,12550,12550,12500,12500
2000/07/14,12470,12470,12390,12430
2000/07/17,12410,12410,12350,12350
2000/07/18,12390,12390,12360,12360
2000/07/19,12310,12310,12020,12040
2000/07/21,12090,12140,12090,12130
2000/07/24,12190,12210,12100,12120
2000/07/25,12150,12150,12050,12060
2000/07/26,12080,12100,11990,11990
2000/07/27,11990,11990,11940,11940
2000/07/28,11960,12210,11960,12150
2000/07/31,12260,12280,12240,12280
2000/08/01,12280,12350,12270,12270
2000/08/02,12360,12360,12210,12210
2000/08/03,12240,12310,12220,12220
2000/08/04,12220,12220,12180,12180
2000/08/07,12180,12180,12090,12100
2000/08/08,12030,12030,11980,12010
2000/08/09,12060,12090,12040,12090
2000/08/10,11990,11990,11860,11880
2000/08/11,11840,11910,11820,11820
2000/08/14,11840,11840,11560,11560
2000/08/15,11550,11550,11550,11550
2000/08/16,11530,11600,11530,11590
2000/08/17,11590,11590,11360,11360
2000/08/18,11200,11350,11200,11350
2000/08/21,11280,11320,11260,11270
2000/08/22,11270,11270,11030,11030
2000/08/23,11020,11040,10990,10990
2000/08/24,10780,10860,10760,10860
2000/08/25,10960,10960,10880,10890
2000/08/28,10880,10880,10790,10840
2000/08/29,10880,10970,10880,10910
2000/08/30,10860,10860,10770,10770
2000/08/31,10770,10770,10560,10630
2000/09/01,10610,10610,10280,10280
2000/09/04,9960,10140,9960,10130
2000/09/05,10070,10420,10070,10420
2000/09/06,10380,10450,10290,10390
2000/09/07,10390,10410,10380,10410
2000/09/08,10600,10600,10500,10500
2000/09/11,10350,10350,10350,10350
2000/09/12,10380,10430,10380,10430
2000/09/13,10430,10490,10430,10490
2000/09/14,10510,10510,10470,10470
2000/09/18,10390,10490,10390,10490
2000/09/19,10420,10810,10420,10810
2000/09/20,10570,10720,10570,10690
2000/09/21,10690,10690,10690,10690
2000/09/22,10710,10710,10500,10500
2000/09/25,10500,10620,10500,10620
2000/09/26,10770,10790,10770,10790
