1999/11/01,709,709,689,689
1999/11/02,669,669,669,669
1999/11/04,639,639,639,639
1999/11/05,609,609,609,609
1999/11/08,636,636,609,614
1999/11/09,618,619,614,619
1999/11/10,625,639,625,639
1999/11/11,636,646,636,640
1999/11/12,639,639,620,620
1999/11/15,617,625,617,625
1999/11/16,634,634,624,624
1999/11/17,627,627,621,621
1999/11/18,624,627,623,627
1999/11/19,629,630,626,626
1999/11/22,629,638,629,637
1999/11/24,640,650,640,650
1999/11/25,652,652,630,630
1999/11/26,629,631,626,631
1999/11/29,635,635,630,630
1999/11/30,630,630,627,627
1999/12/01,626,626,616,616
1999/12/02,613,613,600,603
1999/12/03,603,608,602,602
1999/12/06,598,598,582,582
1999/12/07,584,589,581,581
1999/12/08,580,580,561,561
1999/12/09,564,564,558,563
1999/12/10,564,565,561,565
1999/12/13,564,564,545,545
1999/12/14,551,553,551,553
1999/12/15,554,557,554,555
1999/12/16,554,554,535,535
1999/12/17,536,540,530,530
1999/12/20,524,524,517,523
1999/12/21,522,522,503,503
1999/12/22,502,502,483,483
1999/12/24,496,501,496,499
1999/12/27,501,514,501,514
1999/12/28,498,498,498,498
2000/01/04,487,487,484,484
2000/01/05,488,491,487,487
2000/01/06,488,488,484,486
2000/01/07,487,496,487,496
2000/01/11,495,495,494,494
2000/01/12,497,500,497,500
2000/01/13,499,499,487,487
2000/01/14,482,482,473,473
2000/01/17,470,470,459,459
2000/01/18,454,454,444,448
2000/01/19,441,459,441,459
2000/01/20,459,459,457,457
2000/01/21,459,461,459,461
2000/01/24,463,476,463,476
2000/01/25,483,484,483,484
2000/01/26,485,493,485,493
2000/01/27,487,489,487,489
2000/01/28,489,492,489,492
2000/01/31,485,485,477,477
2000/02/01,462,463,462,462
2000/02/02,459,465,459,463
2000/02/03,464,464,448,448
2000/02/04,440,463,440,463
2000/02/07,472,488,472,487
2000/02/08,472,472,472,472
2000/02/09,459,484,459,459
2000/02/10,465,465,457,457
2000/02/14,457,470,457,470
2000/02/15,478,478,469,469
2000/02/16,465,467,460,467
2000/02/17,468,470,468,469
2000/02/18,469,469,465,469
2000/02/21,465,465,463,463
2000/02/22,463,478,463,478
2000/02/23,478,488,478,480
2000/02/24,476,476,470,473
2000/02/25,476,476,473,473
2000/02/28,473,474,473,474
2000/02/29,476,477,476,476
2000/03/01,476,478,472,478
2000/03/02,478,478,463,463
2000/03/03,445,445,440,440
2000/03/06,437,445,437,445
2000/03/07,446,446,446,446
2000/03/08,444,447,444,447
2000/03/09,448,448,437,437
2000/03/10,431,435,431,435
2000/03/13,432,436,427,436
2000/03/14,429,430,429,429
2000/03/15,431,431,426,426
2000/03/16,425,426,424,424
2000/03/17,424,427,424,427
2000/03/21,430,430,429,429
2000/03/22,429,430,429,429
2000/03/23,429,429,425,425
2000/03/24,424,424,415,415
2000/03/27,418,418,385,385
2000/03/28,379,380,379,380
