2000/06/27,77.9,78.2,77.8,77.9
2000/06/28,76.5,76.5,75.9,75.9
2000/06/29,75.1,75.3,75,75
2000/06/30,75.3,76.5,75.3,76.5
2000/07/03,76.2,77.9,76.2,77.9
2000/07/04,77.5,77.8,77.3,77.8
2000/07/05,77.3,77.3,75.4,75.4
2000/07/06,75.9,75.9,74.5,74.5
2000/07/07,75.6,76.3,75.6,75.8
2000/07/10,76.7,76.7,75.8,76.4
2000/07/11,76.4,76.6,76.4,76.5
2000/07/12,77.7,78.6,77.7,78.6
2000/07/13,78.9,78.9,77.7,78.2
2000/07/14,77.7,78.5,77.5,78.5
2000/07/17,79.2,79.9,79.2,79.7
2000/07/18,79.7,79.7,78.7,79
2000/07/19,78.4,79,78.3,78.4
2000/07/21,78,78,77.3,77.3
2000/07/24,77,78,77,78
2000/07/25,77.5,83.9,77.5,83
2000/07/26,82.7,83.1,82.2,83.1
2000/07/27,82,82.5,82,82.1
2000/07/28,83.1,85.2,83,84.9
2000/07/31,84.4,84.8,84.4,84.8
2000/08/01,84.2,86.6,84.2,86.6
2000/08/02,88.7,89.5,87.9,89.2
2000/08/03,91,91.2,89.1,90
2000/08/04,89,89.6,87.5,87.5
2000/08/07,89.9,93.5,89.9,93.5
2000/08/08,94.9,94.9,92,92
2000/08/09,91.6,91.6,86,86
2000/08/10,82,82.3,80,80
2000/08/11,78.5,78.5,74.1,74.3
2000/08/14,74.5,75.6,74.5,75.6
2000/08/15,78.5,80,78.4,80
2000/08/16,81.9,81.9,81.1,81.1
2000/08/17,80,82,80,81.7
2000/08/18,83.3,83.7,83.2,83.2
2000/08/21,82,84.4,82,84.4
2000/08/22,85.7,86,84.8,85.9
2000/08/23,86.6,88.7,85.9,88.7
2000/08/24,89.8,91.8,87,87
2000/08/25,87.9,89.7,87,87.9
2000/08/28,88.9,89.9,88.7,89.9
2000/08/29,91,91,86.3,86.3
2000/08/30,86.4,86.4,80.8,81.5
2000/08/31,80.9,80.9,75.5,75.5
2000/09/01,77.1,77.1,73,74.4
2000/09/04,75.4,78.5,75.4,77.9
2000/09/05,78.6,79,77.6,78.1
2000/09/06,78.7,79.8,78.4,79.8
2000/09/07,81,82.4,80.3,82.3
2000/09/08,80,81.3,79.2,79.2
2000/09/11,79.9,79.9,77.9,77.9
2000/09/12,78.3,80.2,78.3,80.1
2000/09/13,80.9,80.9,80,80.7
2000/09/14,80.7,80.7,80,80.2
2000/09/18,79.3,79.3,77,77.4
2000/09/19,78.5,79.5,78.5,79.5
2000/09/20,79.8,79.8,77.5,77.9
2000/09/21,77.6,78.9,77.2,78.9
2000/09/22,78.9,80,78.9,80
2000/09/25,82.2,83.7,81.1,83.7
2000/09/26,85.1,85.1,82,82
2000/09/27,82.7,82.7,80.6,81
2000/09/28,82.2,82.4,81.3,82.4
2000/09/29,83.4,85.1,83.4,85.1
2000/10/02,86.7,87.4,86.4,86.8
2000/10/03,86.4,87.2,86.4,86.8
2000/10/04,88,89.1,88,89.1
2000/10/05,89.7,89.7,87.5,89.3
2000/10/06,87.7,89.5,87.7,89.5
2000/10/10,89,90,88,90
2000/10/11,89.7,89.7,88.4,88.4
2000/10/12,86.6,87.5,86.6,86.6
2000/10/13,87.8,89.2,87.8,88.4
2000/10/16,88.9,89.3,88.5,89.3
2000/10/17,89.1,89.3,89,89.3
2000/10/18,87.8,87.9,87.6,87.6
2000/10/19,84,84.6,83.9,83.9
2000/10/20,84,87.6,84,87.6
2000/10/23,89.8,90.1,89.4,89.4
2000/10/24,88.9,90.4,88.6,90.4
2000/10/25,92,92,87.2,87.2
2000/10/26,85.8,87.6,84.6,86.9
2000/10/27,87.7,87.7,82.9,84
2000/10/30,84.5,85.5,84.5,85.5
2000/10/31,87,87,85,85
2000/11/01,84.9,85.4,84.5,85.4
2000/11/02,85.9,87,85.9,86.9
2000/11/06,85.7,85.7,83.7,84.2
2000/11/07,83.5,83.8,82.9,83
2000/11/08,82.6,82.8,80.7,80.7
2000/11/09,79.6,82.9,79.6,82.9
2000/11/10,84.1,84.1,80.8,80.8
2000/11/13,82.3,82.3,81.3,81.5
2000/11/14,82,82,79.2,79.7
2000/11/15,79.5,79.5,73.7,73.8
2000/11/16,74.4,74.4,71.9,74.1
2000/11/17,74,74.4,73.3,74.4
2000/11/20,76.9,78.8,76.1,78.8
2000/11/21,81.2,83.2,81.2,83.2
2000/11/22,84.5,84.5,80.1,81.4
2000/11/24,83.4,83.4,79.3,83.2
2000/11/27,84.5,87.1,84.5,87.1
2000/11/28,86,86.8,86,86.5
2000/11/29,86.4,86.4,84.6,84.8
2000/11/30,85,87.2,85,87.2
2000/12/01,88.1,90,87.9,90
2000/12/04,91,91.6,90.5,91.6
2000/12/05,92,92.1,91.5,91.5
2000/12/06,91.5,91.5,90.8,90.9
2000/12/07,88.9,90.1,87,90.1
2000/12/08,91.2,91.9,90.9,91.9
2000/12/11,93,93,92.9,92.9
2000/12/12,91.9,92.6,91.3,92.6
2000/12/13,92.5,92.5,90.5,90.6
2000/12/14,89.4,89.4,88.6,89
2000/12/15,87.8,88.5,87.6,88.5
2000/12/18,87.5,87.5,86.6,87
2000/12/19,88,88.1,86.4,86.4
2000/12/20,84.2,86.5,83.3,86.5
2000/12/21,87.6,88,85.6,85.6
2000/12/22,89.8,89.8,89.8,89.8
