2000/06/28,12040,12040,11750,11750
2000/06/29,11770,11770,11630,11720
2000/06/30,11690,11790,11690,11790
2000/07/03,11780,11780,11500,11500
2000/07/04,11460,11490,11360,11360
2000/07/05,11350,11510,11350,11510
2000/07/06,11550,11590,11390,11590
2000/07/07,11630,11640,11600,11600
2000/07/10,11500,11720,11500,11720
2000/07/11,11680,11680,11630,11680
2000/07/12,11700,11700,11620,11640
2000/07/13,11630,11670,11610,11650
2000/07/14,11650,11650,11530,11620
2000/07/17,11550,11550,11470,11470
2000/07/18,11420,11480,11410,11470
2000/07/19,11440,11440,11150,11150
2000/07/21,11250,11410,11250,11410
2000/07/24,11510,11510,11300,11330
2000/07/25,11400,11400,11310,11320
2000/07/26,11370,11370,11300,11300
2000/07/27,11390,11390,11230,11360
2000/07/28,11380,11480,11360,11480
2000/07/31,11430,11670,11430,11670
2000/08/01,11660,11840,11650,11840
2000/08/02,11880,11880,11690,11740
2000/08/03,11770,11880,11770,11800
2000/08/04,11760,11760,11560,11560
2000/08/07,11590,11680,11570,11570
2000/08/08,11520,11530,11460,11530
2000/08/09,11600,11600,11540,11600
2000/08/10,11600,11600,11490,11510
2000/08/11,11480,11590,11480,11590
2000/08/14,11470,11480,11380,11380
2000/08/15,11340,11340,11190,11200
2000/08/16,11110,11240,11110,11240
2000/08/17,11230,11250,11090,11090
2000/08/18,10970,11070,10970,11070
2000/08/21,11180,11180,11100,11120
2000/08/22,11030,11050,10940,10940
2000/08/23,10890,10980,10840,10980
2000/08/24,10880,10880,10800,10820
2000/08/25,10870,10910,10760,10760
2000/08/28,10810,10890,10770,10890
2000/08/29,10920,11000,10920,11000
2000/08/30,10990,10990,10810,10870
2000/08/31,10880,10880,10710,10760
2000/09/01,10740,10740,10480,10560
2000/09/04,10540,10540,10430,10490
2000/09/05,10260,10700,10260,10660
2000/09/06,10990,10990,10510,10510
2000/09/07,10690,10730,10630,10640
2000/09/08,10730,10750,10650,10650
2000/09/11,10650,10650,10610,10620
2000/09/12,10620,10710,10620,10710
2000/09/13,10710,10710,10670,10670
2000/09/14,10670,10670,10670,10670
2000/09/18,10670,10670,10580,10580
2000/09/19,10600,10790,10600,10790
2000/09/20,10780,10870,10740,10870
2000/09/21,10720,10720,10720,10720
2000/09/22,10800,10800,10700,10800
2000/09/25,10760,10810,10740,10780
2000/09/26,10790,10920,10790,10810
2000/09/27,10810,10960,10810,10920
2000/09/28,10920,11230,10920,11230
2000/09/29,11140,11140,11050,11050
2000/10/02,11050,11220,11050,11190
2000/10/03,11270,11270,11260,11260
2000/10/04,11280,11280,11190,11190
2000/10/05,11240,11240,10890,10890
2000/10/06,10900,10900,10860,10870
2000/10/10,10870,10870,10850,10850
2000/10/11,10850,10850,10820,10820
2000/10/12,10820,10860,10820,10860
2000/10/13,10860,10860,10860,10860
2000/10/16,10860,10890,10860,10890
2000/10/17,11130,11130,10990,10990
2000/10/18,10980,11000,10980,10980
2000/10/19,10960,10970,10950,10970
2000/10/20,10970,11170,10970,11170
2000/10/23,11170,11280,11170,11230
2000/10/24,11230,11230,11140,11140
2000/10/25,11190,11190,11080,11170
2000/10/26,11110,11230,11110,11230
2000/10/27,11220,11220,11220,11220
2000/10/30,11220,11220,11220,11220
2000/10/31,11220,11260,11220,11260
2000/11/01,11270,11300,11270,11300
2000/11/02,11270,11280,11250,11250
2000/11/06,11180,11180,11160,11160
2000/11/07,11190,11210,11190,11210
2000/11/08,11210,11210,11200,11200
2000/11/09,11200,11200,11180,11180
2000/11/10,11180,11180,11120,11120
2000/11/13,11120,11120,11050,11050
2000/11/14,11050,11050,11020,11020
2000/11/15,11020,11020,10900,11010
2000/11/16,11000,11050,10980,11050
2000/11/17,11100,11100,11030,11050
2000/11/20,11110,11150,11110,11150
2000/11/21,11150,11200,11150,11200
2000/11/22,11200,11240,11200,11240
2000/11/24,11240,11300,11240,11300
2000/11/27,11330,11400,11330,11390
2000/11/28,11410,11410,11410,11410
2000/11/29,11410,11420,11410,11420
2000/11/30,11370,11400,11370,11400
2000/12/01,11420,11420,11420,11420
2000/12/04,11420,11640,11420,11640
2000/12/05,11640,11650,11640,11650
2000/12/06,11520,11600,11520,11600
2000/12/07,11420,11470,11420,11470
2000/12/08,11470,11470,11470,11470
2000/12/11,11470,11470,11470,11470
2000/12/12,11470,11470,11470,11470
2000/12/13,11470,11470,11470,11470
2000/12/14,11470,11470,11410,11410
2000/12/15,11410,11410,11410,11410
2000/12/18,11410,11410,11410,11410
2000/12/19,11410,11410,11410,11410
2000/12/20,11420,11630,11420,11630
