1999/09/21,23880,24090,23820,24020
1999/09/22,23980,23990,23700,23910
1999/09/24,24450,24500,24230,24410
1999/09/27,24500,24570,24170,24250
1999/09/28,24300,24500,24150,24460
1999/09/29,24490,24580,24400,24490
1999/09/30,24570,24580,24320,24320
1999/10/01,24390,24420,24250,24420
1999/10/04,24300,24470,24300,24400
1999/10/05,24090,24180,23800,23800
1999/10/06,23500,23600,23220,23360
1999/10/07,23250,23760,23250,23450
1999/10/08,22950,23080,22880,22990
1999/10/12,22440,22770,22440,22730
1999/10/13,23130,23330,23020,23330
1999/10/14,23580,23690,23150,23380
1999/10/15,23050,23120,22920,23030
1999/10/18,23200,23230,23010,23010
1999/10/19,22970,23060,22910,23040
1999/10/20,23060,23300,23010,23200
1999/10/21,23280,23340,23090,23190
1999/10/22,23210,23360,23170,23260
1999/10/25,23580,23860,23520,23770
1999/10/26,23580,23790,23520,23740
1999/10/27,23600,23870,23550,23800
1999/10/28,23800,23800,23590,23590
1999/10/29,23190,23290,23130,23240
1999/11/01,23300,23400,23180,23300
1999/11/02,23500,23590,23400,23460
1999/11/04,23550,23560,23430,23550
1999/11/05,23690,23790,23610,23660
1999/11/08,23680,23680,23610,23630
1999/11/09,23690,23690,23410,23490
1999/11/10,23650,23720,23570,23660
1999/11/11,23790,23910,23730,23760
1999/11/12,23710,23870,23710,23870
1999/11/15,23980,24470,23980,24420
1999/11/16,24470,24930,24470,24790
1999/11/17,24960,25390,24960,25390
1999/11/18,25980,25990,25450,25700
1999/11/19,25210,25330,25100,25100
1999/11/22,25500,25660,25180,25260
1999/11/24,25160,25200,24690,24810
1999/11/25,25100,25100,24750,24800
1999/11/26,24900,24900,24660,24750
1999/11/29,24600,24650,24320,24380
1999/11/30,23980,24050,23780,23780
1999/12/01,23190,24250,23190,24250
1999/12/02,24350,24370,23950,24140
1999/12/03,24300,24490,24270,24400
1999/12/06,24350,24450,24260,24450
1999/12/07,24700,24790,24500,24590
1999/12/08,24300,24350,24190,24300
1999/12/09,24420,24480,24290,24290
1999/12/10,24150,24150,23920,23990
1999/12/13,23710,23980,23610,23980
1999/12/14,24000,24070,23810,23900
1999/12/15,24150,24180,24060,24140
1999/12/16,24230,24250,23960,23960
1999/12/17,24090,24120,23930,24000
1999/12/20,24090,24100,23990,24020
1999/12/21,23970,24070,23870,24060
1999/12/22,24040,24040,23930,24040
1999/12/24,23990,24040,23890,23960
1999/12/27,24040,24110,23940,24110
1999/12/28,24180,24200,24070,24180
2000/01/04,23670,23730,23580,23580
2000/01/05,23640,23700,23350,23350
2000/01/06,23270,23370,23150,23250
2000/01/07,23430,23550,23260,23320
2000/01/11,23450,23490,23360,23370
2000/01/12,23600,23930,23370,23930
2000/01/13,24180,24370,24070,24150
2000/01/14,24200,24230,24000,24120
2000/01/17,24720,24720,24520,24720
2000/01/18,24730,24850,24410,24500
2000/01/19,24800,24830,24550,24570
2000/01/20,24310,24340,23970,23970
2000/01/21,23700,24000,23390,23550
2000/01/24,23590,23760,23400,23720
2000/01/25,23300,23620,23300,23450
2000/01/26,23600,23790,23600,23710
2000/01/27,23510,23510,23180,23230
2000/01/28,23190,23500,23080,23450
2000/01/31,23250,23780,23250,23360
2000/02/01,23470,23640,23410,23550
2000/02/02,23680,23780,23620,23630
2000/02/03,23330,23450,23220,23250
2000/02/04,23490,23490,23290,23290
2000/02/07,23420,23600,23320,23460
2000/02/08,23250,23520,23250,23450
2000/02/09,23260,23540,23260,23340
2000/02/10,23310,23500,23280,23500
2000/02/14,23600,23600,23380,23470
2000/02/15,23420,23600,23260,23440
2000/02/16,23490,23490,23350,23450
2000/02/17,23590,23590,23410,23500
2000/02/18,23800,23800,23300,23330
2000/02/21,23200,23400,23200,23360
2000/02/22,23490,23490,23200,23200
2000/02/23,23390,23390,23160,23170
2000/02/24,23010,23380,23010,23170
2000/02/25,23340,23490,23230,23480
2000/02/28,23790,23980,23400,23900
2000/02/29,24360,24360,23710,23730
2000/03/01,24000,24000,23730,24000
2000/03/02,24200,24300,23940,24240
2000/03/03,23900,24350,23850,24230
2000/03/06,24000,24250,24000,24250
2000/03/07,24250,24320,24100,24240
2000/03/08,24410,25000,24170,24970
2000/03/09,24300,24470,24000,24390
2000/03/10,24940,24940,24560,24710
2000/03/13,24880,24880,24710,24750
2000/03/14,24860,24900,24700,24810
2000/03/15,24670,25460,24570,25430
2000/03/16,26000,26400,25600,26400
2000/03/17,27480,27480,27480,27480
