2000/01/27,12560,12830,12560,12830
2000/01/28,12840,12840,12790,12790
2000/01/31,12780,12780,12730,12730
2000/02/01,12650,12660,12570,12660
2000/02/02,12750,12800,12750,12800
2000/02/03,12750,12750,12690,12740
2000/02/04,12660,12670,12660,12660
2000/02/07,12690,12730,12680,12720
2000/02/08,12690,12720,12690,12700
2000/02/09,12670,12670,12490,12490
2000/02/10,12410,12410,12310,12320
2000/02/14,12280,12280,12110,12110
2000/02/15,12140,12190,12140,12160
2000/02/16,12210,12380,12210,12370
2000/02/17,12330,12370,12300,12300
2000/02/18,12300,12300,12260,12260
2000/02/21,12260,12330,12260,12320
2000/02/22,12320,12370,12290,12350
2000/02/23,12360,12370,12320,12370
2000/02/24,12300,12310,12260,12300
2000/02/25,12330,12370,12330,12340
2000/02/28,12310,12310,12210,12230
2000/02/29,12220,12270,12190,12250
2000/03/01,12340,12390,12340,12360
2000/03/02,12410,12490,12410,12490
2000/03/03,12470,12600,12470,12580
2000/03/06,12600,12600,12570,12570
2000/03/07,12570,12570,12490,12490
2000/03/08,12470,12510,12460,12460
2000/03/09,12480,12510,12440,12510
2000/03/10,12550,12650,12510,12650
2000/03/13,12690,12800,12690,12800
2000/03/14,12780,12790,12750,12750
2000/03/15,12780,12800,12740,12740
2000/03/16,12760,12760,12660,12670
2000/03/17,12700,12710,12690,12690
2000/03/21,12700,12710,12570,12570
2000/03/22,12580,12610,12570,12590
2000/03/23,12590,12590,12320,12320
2000/03/24,12350,12410,12350,12410
2000/03/27,12380,12480,12380,12480
2000/03/28,12500,12680,12500,12680
2000/03/29,12680,12710,12630,12710
2000/03/30,12690,12790,12690,12790
2000/03/31,12840,12840,12760,12800
2000/04/03,12780,12780,12710,12710
2000/04/04,12720,12720,12680,12680
2000/04/05,12640,12680,12630,12680
2000/04/06,12640,12660,12590,12590
2000/04/07,12590,12590,12550,12580
2000/04/10,12680,12680,12670,12680
2000/04/11,12650,12690,12650,12690
2000/04/12,12660,12760,12660,12710
2000/04/13,12750,12750,12710,12710
2000/04/14,12690,12750,12690,12750
2000/04/17,12730,12730,12630,12630
2000/04/18,12690,12720,12670,12710
2000/04/19,12700,12710,12690,12700
2000/04/20,12710,12740,12710,12730
2000/04/21,12720,12730,12700,12730
2000/04/24,12700,12700,12660,12680
2000/04/25,12680,12770,12680,12770
2000/04/26,12770,12790,12720,12790
2000/04/27,12830,13060,12830,13060
2000/04/28,13160,13160,13110,13120
2000/05/01,13160,13300,13160,13300
2000/05/02,13400,13420,13340,13340
2000/05/08,13340,13350,13310,13310
2000/05/09,13290,13290,13250,13250
2000/05/10,13320,13360,13300,13320
2000/05/11,13310,13330,13290,13330
2000/05/12,13370,13640,13370,13600
2000/05/15,13640,13740,13640,13690
2000/05/16,13690,13690,13610,13640
2000/05/17,13620,13620,13340,13340
2000/05/18,13370,13580,13370,13580
2000/05/19,13550,13560,13530,13530
2000/05/22,13470,13470,13350,13410
2000/05/23,13320,13320,13150,13150
2000/05/24,13110,13150,13100,13100
2000/05/25,13170,13170,13110,13110
2000/05/26,13180,13330,13180,13290
2000/05/29,13260,13260,13130,13130
2000/05/30,13090,13090,12790,13030
2000/05/31,12990,13190,12990,13190
2000/06/01,13200,13350,13200,13260
2000/06/02,13260,13300,13240,13290
2000/06/05,13390,13450,13370,13370
2000/06/06,13290,13320,13290,13320
2000/06/07,13290,13320,13290,13310
2000/06/08,13290,13290,13280,13280
2000/06/09,13280,13280,13090,13090
2000/06/12,12960,12960,12820,12900
2000/06/13,12880,12970,12880,12880
2000/06/14,12870,12910,12620,12770
2000/06/15,12780,12830,12770,12830
2000/06/16,12880,12880,12590,12590
2000/06/19,12480,12600,12470,12600
2000/06/20,12600,12610,12560,12580
2000/06/21,12520,12630,12520,12630
2000/06/22,12560,12560,12540,12540
2000/06/23,12520,12610,12520,12570
2000/06/26,12570,12570,12350,12460
2000/06/27,12470,12570,12470,12550
2000/06/28,12540,12680,12540,12650
2000/06/29,12740,12740,12670,12710
2000/06/30,12710,12740,12680,12740
2000/07/03,12720,12770,12690,12750
2000/07/04,12710,12710,12600,12600
2000/07/05,12590,12680,12590,12650
2000/07/06,12650,12650,12620,12650
2000/07/07,12650,12870,12650,12790
2000/07/10,12790,12830,12760,12830
2000/07/11,12830,12980,12830,12980
2000/07/12,12970,12990,12970,12980
2000/07/13,12980,12990,12970,12970
2000/07/14,12970,12970,12940,12940
2000/07/17,12920,12980,12910,12920
2000/07/18,12920,12950,12920,12930
2000/07/19,12900,12900,12720,12720
2000/07/21,12780,12860,12780,12790
2000/07/24,12730,12770,12730,12730
2000/07/25,12730,12730,12690,12690
2000/07/26,12820,13000,12820,13000
