1999/12/22,11980,11980,11890,11980
1999/12/24,12000,12080,12000,12080
1999/12/27,12130,12300,12130,12130
1999/12/28,12130,12150,12130,12150
2000/01/04,12150,12230,12150,12230
2000/01/05,12230,12300,12100,12140
2000/01/06,12120,12180,12120,12160
2000/01/07,12150,12200,12150,12200
2000/01/11,12200,12220,12200,12220
2000/01/12,12220,12470,12220,12450
2000/01/13,12450,12500,12410,12410
2000/01/14,12410,12420,12370,12420
2000/01/17,12430,12550,12430,12550
2000/01/18,12600,12660,12510,12510
2000/01/19,12560,12630,12560,12590
2000/01/20,12590,12630,12570,12630
2000/01/21,12580,12600,12570,12570
2000/01/24,12560,12770,12560,12770
2000/01/25,12770,12780,12690,12720
2000/01/26,12690,12690,12590,12590
2000/01/27,12530,12760,12530,12740
2000/01/28,12800,12800,12740,12770
2000/01/31,12770,12770,12770,12770
2000/02/01,12770,12770,12640,12700
2000/02/02,12700,12750,12700,12700
2000/02/03,12700,12700,12650,12650
2000/02/04,12600,12600,12590,12590
2000/02/07,12620,12660,12610,12660
2000/02/08,12660,12680,12620,12620
2000/02/09,12620,12620,12550,12550
2000/02/10,12470,12470,12340,12340
2000/02/14,12310,12310,12260,12260
2000/02/15,12210,12320,12210,12320
2000/02/16,12330,12470,12330,12470
2000/02/17,12500,12500,12400,12480
2000/02/18,12400,12400,12350,12350
2000/02/21,12350,12470,12350,12470
2000/02/22,12470,12470,12470,12470
2000/02/23,12400,12400,12370,12370
2000/02/24,12310,12350,12310,12350
2000/02/25,12360,12410,12360,12410
2000/02/28,12410,12410,12350,12370
2000/02/29,12310,12310,12270,12270
2000/03/01,12270,12370,12270,12370
2000/03/02,12370,12390,12370,12390
2000/03/03,12410,12580,12410,12580
2000/03/06,12580,12690,12580,12690
2000/03/07,12690,12780,12490,12490
2000/03/08,12490,12560,12460,12560
2000/03/09,12470,12480,12430,12430
2000/03/10,12480,12540,12480,12520
2000/03/13,12580,12680,12580,12680
2000/03/14,12680,12680,12650,12650
2000/03/15,12680,12700,12670,12670
2000/03/16,12670,12670,12630,12630
2000/03/17,12630,12670,12630,12640
2000/03/21,12640,12680,12600,12600
2000/03/22,12560,12560,12550,12560
2000/03/23,12530,12530,12360,12360
2000/03/24,12370,12400,12360,12400
2000/03/27,12400,12420,12290,12420
2000/03/28,12480,12550,12480,12550
2000/03/29,12550,12550,12550,12550
2000/03/30,12550,12550,12550,12550
2000/03/31,12550,12560,12550,12560
2000/04/03,12560,12570,12560,12570
2000/04/04,12570,12570,12570,12570
2000/04/05,12570,12570,12570,12570
2000/04/06,12570,12570,12570,12570
2000/04/07,12570,12570,12570,12570
2000/04/10,12570,12670,12570,12640
2000/04/11,12640,12640,12640,12640
2000/04/12,12640,12690,12640,12690
2000/04/13,12690,12730,12690,12700
2000/04/14,12740,12740,12740,12740
2000/04/17,12740,12740,12740,12740
2000/04/18,12700,12720,12700,12720
2000/04/19,12740,12740,12690,12690
2000/04/20,12690,12690,12690,12690
2000/04/21,12690,12690,12690,12690
2000/04/24,12690,12700,12670,12670
2000/04/25,12670,12670,12670,12670
2000/04/26,12670,12720,12670,12720
2000/04/27,12720,13070,12720,13070
2000/04/28,12970,12970,12970,12970
2000/05/01,12970,13000,12970,13000
2000/05/02,13090,13090,13080,13080
2000/05/08,13080,13080,13080,13080
2000/05/09,13080,13080,13080,13080
2000/05/10,13330,13330,13310,13310
2000/05/11,13310,13310,13310,13310
2000/05/12,13310,13560,13310,13560
2000/05/15,13560,13560,13560,13560
2000/05/16,13560,13560,13560,13560
2000/05/17,13560,13560,13540,13540
2000/05/18,13540,13540,13540,13540
2000/05/19,13540,13540,13540,13540
2000/05/22,13540,13540,13540,13540
2000/05/23,13540,13540,13540,13540
2000/05/24,13540,13540,13190,13190
2000/05/25,13190,13190,13190,13190
2000/05/26,13190,13190,13190,13190
2000/05/29,13190,13190,13190,13190
2000/05/30,13190,13190,13190,13190
2000/05/31,13190,13190,13190,13190
2000/06/01,13190,13190,13190,13190
2000/06/02,13190,13190,13190,13190
2000/06/05,13190,13190,13190,13190
2000/06/06,13190,13190,13190,13190
2000/06/07,13190,13190,13190,13190
2000/06/08,13190,13190,13190,13190
2000/06/09,13190,13190,13190,13190
2000/06/12,13190,13190,13190,13190
2000/06/13,13190,13190,13190,13190
2000/06/14,13190,13190,13190,13190
2000/06/15,13190,13190,13190,13190
2000/06/16,13190,13190,13190,13190
2000/06/19,13190,13190,13190,13190
2000/06/20,13190,13190,13190,13190
2000/06/21,13190,13190,13190,13190
2000/06/22,13190,13190,13190,13190
2000/06/23,13190,13190,13190,13190
2000/06/26,13190,13190,13190,13190
2000/06/27,13190,13190,13190,13190
