2000/04/26,12810,12970,12810,12910
2000/04/27,12920,13110,12920,13110
2000/04/28,13130,13140,13100,13100
2000/05/01,13090,13240,13060,13240
2000/05/02,13370,13400,13270,13270
2000/05/08,13270,13280,13210,13210
2000/05/09,13230,13290,13210,13290
2000/05/10,13290,13340,13290,13320
2000/05/11,13340,13370,13300,13370
2000/05/12,13450,13600,13450,13520
2000/05/15,13570,13660,13570,13660
2000/05/16,13680,13680,13520,13520
2000/05/17,13450,13450,13170,13210
2000/05/18,13310,13440,13310,13380
2000/05/19,13380,13420,13360,13360
2000/05/22,13280,13280,13150,13230
2000/05/23,13160,13160,13030,13030
2000/05/24,13010,13010,12970,12990
2000/05/25,13010,13010,12910,12910
2000/05/26,12930,13120,12930,13050
2000/05/29,13000,13000,12760,12760
2000/05/30,12730,12730,12410,12410
2000/05/31,12470,12590,12470,12550
2000/06/01,12600,12640,12440,12440
2000/06/02,12390,12420,12320,12370
2000/06/05,12380,12380,12310,12320
2000/06/06,12330,12440,12330,12440
2000/06/07,12440,12440,12390,12390
2000/06/08,12290,12350,12260,12340
2000/06/09,12310,12340,12000,12000
2000/06/12,11960,11960,11790,11810
2000/06/13,11790,11820,11690,11690
2000/06/14,11500,11500,11340,11470
2000/06/15,11590,11650,11530,11650
2000/06/16,11630,11650,11360,11490
2000/06/19,11390,11540,11390,11540
2000/06/20,11550,11590,11550,11560
2000/06/21,11510,11710,11510,11670
2000/06/22,11650,11650,11520,11580
2000/06/23,11610,11690,11610,11650
2000/06/26,11680,11680,11590,11610
2000/06/27,11680,11840,11680,11790
2000/06/28,11770,11770,11710,11750
2000/06/29,11790,11790,11720,11740
2000/06/30,11760,11790,11740,11780
2000/07/03,11760,11760,11650,11650
2000/07/04,11590,11590,11400,11410
2000/07/05,11370,11550,11370,11540
2000/07/06,11630,11740,11610,11740
2000/07/07,11900,11900,11850,11850
2000/07/10,11730,11770,11720,11770
2000/07/11,11730,11870,11730,11870
2000/07/12,11920,11920,11870,11870
2000/07/13,11900,11900,11800,11800
2000/07/14,11790,11800,11730,11750
2000/07/17,11740,11740,11550,11550
2000/07/18,11560,11580,11560,11570
2000/07/19,11520,11520,11320,11320
2000/07/21,11360,11490,11360,11490
2000/07/24,11530,11530,11370,11390
2000/07/25,11380,11400,11340,11360
2000/07/26,11380,11420,11350,11370
2000/07/27,11370,11390,11330,11380
2000/07/28,11400,11550,11400,11550
2000/07/31,11700,11730,11630,11710
2000/08/01,11700,11830,11700,11790
2000/08/02,11830,11830,11740,11740
2000/08/03,11780,11830,11780,11790
2000/08/04,11780,11780,11750,11750
2000/08/07,11740,11740,11700,11740
2000/08/08,11650,11690,11590,11690
2000/08/09,11740,11740,11690,11710
2000/08/10,11600,11600,11580,11580
2000/08/11,11630,11630,11590,11600
2000/08/14,11580,11580,11320,11320
2000/08/15,11300,11300,11230,11230
2000/08/16,11270,11360,11270,11360
2000/08/17,11370,11370,11240,11240
2000/08/18,11100,11260,11100,11260
2000/08/21,11200,11250,11170,11170
2000/08/22,11150,11150,10970,10970
2000/08/23,10950,10950,10870,10870
2000/08/24,10710,10750,10680,10750
2000/08/25,10870,10870,10760,10760
2000/08/28,10750,10750,10650,10700
2000/08/29,10740,10830,10730,10780
2000/08/30,10760,10760,10690,10730
2000/08/31,10700,10700,10540,10540
2000/09/01,10490,10490,10190,10190
2000/09/04,9850,10020,9850,10020
2000/09/05,10040,10370,10040,10370
2000/09/06,10350,10360,10280,10350
2000/09/07,10350,10470,10350,10460
2000/09/08,10610,10610,10470,10470
2000/09/11,10430,10430,10400,10410
2000/09/12,10450,10450,10400,10410
2000/09/13,10500,10500,10430,10430
2000/09/14,10440,10440,10390,10390
2000/09/18,10330,10380,10320,10380
2000/09/19,10350,10620,10350,10620
2000/09/20,10620,10690,10620,10690
2000/09/21,10680,10690,10660,10680
2000/09/22,10690,10700,10630,10630
2000/09/25,10650,10700,10650,10700
2000/09/26,10740,10740,10600,10600
2000/09/27,10600,10710,10600,10650
2000/09/28,10680,10810,10680,10780
2000/09/29,10780,10780,10670,10670
2000/10/02,10650,10680,10650,10680
2000/10/03,10940,10980,10900,10980
2000/10/04,10980,11030,10980,11030
2000/10/05,10890,10890,10680,10680
2000/10/06,10620,10750,10620,10750
2000/10/10,10700,10800,10670,10800
2000/10/11,10780,10780,10710,10710
2000/10/12,10690,10690,10650,10650
2000/10/13,10650,10660,10590,10590
2000/10/16,10620,10700,10620,10700
2000/10/17,10780,10840,10740,10740
2000/10/18,10800,10800,10690,10710
2000/10/19,10700,10700,10690,10700
2000/10/20,10690,10710,10690,10710
2000/10/23,10730,10740,10690,10730
2000/10/24,10670,10670,10570,10570
2000/10/25,10530,10530,10470,10470
2000/10/26,10450,10660,10410,10660
