2000/03/01,159.8,163.8,159.8,163.8
2000/03/02,167,167,164.4,164.9
2000/03/03,165,165.7,165,165.6
2000/03/06,164.3,164.4,163.9,163.9
2000/03/07,163.3,163.9,163.3,163.8
2000/03/08,163.2,163.8,163.2,163.2
2000/03/09,162.8,164.2,162.6,162.6
2000/03/10,162.5,164,162.5,163.4
2000/03/13,163.4,164,163.4,163.9
2000/03/14,163.9,164,163.9,164
2000/03/15,164.1,164.1,163,163.1
2000/03/16,163.7,163.7,163,163
2000/03/17,164.4,166.3,163.4,163.4
2000/03/21,164.4,164.4,163,163
2000/03/22,162.6,163.4,162.6,162.9
2000/03/23,163,164.3,162.5,163
2000/03/24,163.1,163.8,163,163
2000/03/27,162.9,163,161.9,161.9
2000/03/28,162.4,162.8,162.4,162.5
2000/03/29,162.9,162.9,162.3,162.9
2000/03/30,163.5,165.3,163.3,165.3
2000/03/31,165.4,166.3,163.3,163.3
2000/04/03,163.9,164,162.6,164
2000/04/04,163.7,164.2,162.8,162.8
2000/04/05,163.4,163.4,163,163
2000/04/06,162.4,163.5,162.1,162.1
2000/04/07,162.5,163.4,162.5,163.4
2000/04/10,162.9,163.4,162.9,163.3
2000/04/11,163.3,163.8,163.3,163.8
2000/04/12,163.9,164.9,163.8,164.9
2000/04/13,164,164.9,164,164.9
2000/04/14,164.5,165,164.4,165
2000/04/17,165.5,165.9,165.2,165.9
2000/04/18,166.1,169,165.9,169
2000/04/19,168,169.1,168,169.1
2000/04/20,168.8,168.8,167.9,168.8
2000/04/21,168.7,168.7,167.6,167.9
2000/04/24,167.2,167.2,165,165
2000/04/25,165,167.9,165,167.9
2000/04/26,168.1,168.3,167.4,167.4
2000/04/27,166.3,166.3,165.9,165.9
2000/04/28,165.1,165.1,164.8,164.8
2000/05/01,165.2,165.2,163.6,164
2000/05/02,163.9,164,163.9,164
2000/05/08,162.9,162.9,162.5,162.9
2000/05/09,162.9,164,162.9,163.5
2000/05/10,163.6,163.8,163.6,163.7
2000/05/11,164,164.6,164,164.6
2000/05/12,165.1,165.2,165,165.1
2000/05/15,165,165.1,165,165
2000/05/16,165.1,165.2,165.1,165.2
2000/05/17,165.2,165.3,165,165.3
2000/05/18,164.6,164.6,164.6,164.6
2000/05/19,164.7,164.7,164.7,164.7
2000/05/22,164.6,164.8,164.6,164.8
2000/05/23,166,167,165.5,167
2000/05/24,168.9,168.9,166.9,167
2000/05/25,165.9,166.8,165.9,166.1
2000/05/26,167.5,167.5,165.6,165.9
2000/05/29,165.1,165.1,164.6,164.6
2000/05/30,164.6,165.1,164.6,165
2000/05/31,165.1,165.3,165,165
2000/06/01,165,166.3,165,165.1
2000/06/02,165.1,165.1,163,163
2000/06/05,165,165,163.9,163.9
2000/06/06,163.9,164,163.9,163.9
2000/06/07,164,165.6,164,164
2000/06/08,164.1,164.1,164,164.1
2000/06/09,164.1,164.5,164.1,164.4
2000/06/12,164.2,164.5,164.2,164.5
2000/06/13,164.6,164.6,164.2,164.2
2000/06/14,164.1,165.4,164.1,164.9
2000/06/15,165.1,166,164.5,165
2000/06/16,164.8,164.8,164.7,164.7
2000/06/19,164.8,166.4,164.8,166
2000/06/20,166,166.2,165.9,166.2
2000/06/21,166,166,165.9,165.9
2000/06/22,165.7,165.7,165.1,165.1
2000/06/23,165.1,166.5,165.1,166.5
2000/06/26,166.4,167.8,166.4,167.8
2000/06/27,167.7,168.8,167.7,168.8
2000/06/28,170,170,168.1,168.1
2000/06/29,168.1,168.9,168,168.9
2000/06/30,169,169.9,168.8,168.8
2000/07/03,168.9,168.9,167.4,167.4
2000/07/04,167.4,167.4,167.4,167.4
2000/07/05,168.1,168.1,167.2,167.5
2000/07/06,167.5,168,167.5,167.9
2000/07/07,167.9,167.9,167.6,167.6
2000/07/10,167.1,167.2,167.1,167.2
2000/07/11,168.5,168.5,167.1,167.1
2000/07/12,168.6,168.6,167.2,167.2
2000/07/13,167.2,167.2,166.1,166.5
2000/07/14,166.5,167.6,166.5,166.6
2000/07/17,166.5,166.5,165.6,165.6
2000/07/18,165,165,164.7,164.7
2000/07/19,164.7,164.7,163.7,163.7
2000/07/21,163.7,163.7,163.4,163.4
2000/07/24,162.8,162.8,160.9,161
2000/07/25,161,162.1,161,162.1
2000/07/26,161,161,161,161
2000/07/27,160.9,163,160.9,163
2000/07/28,162.9,162.9,162.4,162.5
2000/07/31,161.9,161.9,158.5,158.5
2000/08/01,158.9,159,158.9,158.9
2000/08/02,158.9,159,158.3,158.3
2000/08/03,158.2,158.2,157.6,157.6
2000/08/04,157.6,157.6,153.1,156.5
2000/08/07,153.2,154.1,153.2,153.9
2000/08/08,153.9,154.1,153.8,154.1
2000/08/09,154,154,153.2,153.8
2000/08/10,153.8,154,153.8,154
2000/08/11,153.9,153.9,153.3,153.3
2000/08/14,153.3,153.3,153.3,153.3
2000/08/15,153.3,153.5,153.3,153.4
2000/08/16,153.4,153.6,152,152
2000/08/17,152.1,152.1,150.5,150.8
2000/08/18,150.8,150.8,150.5,150.5
2000/08/21,150.5,150.5,150.5,150.5
2000/08/22,147.4,148.6,147.4,148.6
2000/08/23,148.5,148.6,148.5,148.5
2000/08/24,148.5,148.5,148.5,148.5
2000/08/25,148.5,149.9,148.5,148.8
2000/08/28,148.8,148.8,148.7,148.7
2000/08/29,150.3,150.3,150.3,150.3
2000/08/30,150.2,150.2,149.8,149.8
2000/08/31,151.2,151.2,149.6,149.6
