1999/11/26,157.8,157.8,157.8,157.8
1999/11/29,157.8,157.8,156.8,156.8
1999/11/30,156.8,156.8,156.8,156.8
1999/12/01,156.8,158,156.8,158
1999/12/02,157,157,157,157
1999/12/03,157,159.5,157,159.5
1999/12/06,159.5,159.5,156.9,156.9
1999/12/07,156.9,157,156.9,157
1999/12/08,160.9,160.9,158.5,158.5
1999/12/09,158.5,158.5,158.5,158.5
1999/12/10,157.4,157.4,156.1,156.1
1999/12/13,156.1,158.1,156.1,158.1
1999/12/14,158.6,160.2,158.6,160.2
1999/12/15,160.1,160.8,160.1,160.8
1999/12/16,161.6,162.5,160.1,160.1
1999/12/17,162.1,162.1,159.8,159.8
1999/12/20,159.8,161,157.6,157.6
1999/12/21,156.5,156.5,155.9,155.9
1999/12/22,155.9,156.6,155.4,156.6
1999/12/24,156.6,156.6,156.6,156.6
1999/12/27,156.6,156.6,154.9,154.9
1999/12/28,154.9,157.1,154.9,157.1
2000/01/04,156.8,158.5,156.8,158.5
2000/01/05,159.7,159.7,157.6,157.6
2000/01/06,157.6,157.6,157.6,157.6
2000/01/07,157.6,157.6,156.9,156.9
2000/01/11,156.9,156.9,156.9,156.9
2000/01/12,156.9,157.2,156.9,157.2
2000/01/13,157.2,157.2,157.2,157.2
2000/01/14,157.2,158.3,157.2,158.3
2000/01/17,158.6,158.7,158.6,158.7
2000/01/18,155.3,157,155.1,157
2000/01/19,157.2,159.5,157.2,159.5
2000/01/20,161.1,163.4,161.1,161.9
2000/01/21,160.4,160.4,160.4,160.4
2000/01/24,160.4,160.4,160.4,160.4
2000/01/25,160.4,160.4,159.3,159.3
2000/01/26,158.3,159.2,158.3,159.2
2000/01/27,158.9,158.9,158.9,158.9
2000/01/28,160.8,161.1,160.8,161.1
2000/01/31,164.1,165,160.8,163.6
2000/02/01,164.3,166.6,161,161
2000/02/02,163.9,163.9,163.9,163.9
2000/02/03,164.6,164.6,163.9,163.9
2000/02/04,162.9,162.9,161.9,161.9
2000/02/07,161.5,161.5,161.5,161.5
2000/02/08,162.9,162.9,162.9,162.9
2000/02/09,162.4,162.4,160.9,160.9
2000/02/10,160.9,160.9,160.1,160.1
2000/02/14,160.1,160.1,158.9,158.9
2000/02/15,158.4,161.5,158.4,160.9
2000/02/16,160.9,160.9,158.7,158.7
2000/02/17,160.3,160.3,157.5,157.5
2000/02/18,157.5,157.5,157.5,157.5
2000/02/21,157.5,157.5,157.5,157.5
2000/02/22,160,160,160,160
2000/02/23,160,160,158,158
2000/02/24,157.1,157.1,157.1,157.1
2000/02/25,157.1,157.2,157.1,157.2
2000/02/28,157.2,157.2,157.2,157.2
2000/02/29,157.2,157.2,157.2,157.2
2000/03/01,157.2,157.2,157,157
2000/03/02,157,157,157,157
2000/03/03,157,157,155.7,155.7
2000/03/06,155.7,155.7,155.7,155.7
2000/03/07,155.7,155.7,155.7,155.7
2000/03/08,155.7,155.7,155.7,155.7
2000/03/09,155.7,155.7,155.7,155.7
2000/03/10,155.7,155.7,155.7,155.7
2000/03/13,155.7,155.7,155.7,155.7
2000/03/14,155.7,156.1,155.7,156.1
2000/03/15,156.1,156.1,156.1,156.1
2000/03/16,156.1,156.1,156.1,156.1
2000/03/17,156.1,158.3,156.1,158.3
2000/03/21,158.8,159.8,158.8,159.8
2000/03/22,159.8,161.5,159.8,161.5
2000/03/23,161.5,161.5,161.5,161.5
2000/03/24,161.5,161.9,161.5,161.9
2000/03/27,161.9,163.5,161.9,163.5
2000/03/28,163.5,163.5,163,163
2000/03/29,163,163,163,163
2000/03/30,162.9,162.9,162.9,162.9
2000/03/31,163,163,163,163
2000/04/03,162.9,162.9,161.9,161.9
2000/04/04,160.4,160.4,159,159
2000/04/05,158.1,158.1,156.3,156.5
2000/04/06,156.5,156.5,156.5,156.5
2000/04/07,156.5,156.5,156.5,156.5
2000/04/10,156.5,156.5,156.1,156.1
2000/04/11,156.1,156.1,156.1,156.1
2000/04/12,156.1,156.1,156.1,156.1
2000/04/13,156.1,156.1,156.1,156.1
2000/04/14,156.1,156.1,155.1,155.1
2000/04/17,155.1,155.1,155.1,155.1
2000/04/18,155.1,155.1,155.1,155.1
2000/04/19,155.1,155.1,153.2,153.4
2000/04/20,153.4,153.4,153.4,153.4
2000/04/21,153.4,153.4,153.4,153.4
2000/04/24,153.4,153.4,153.4,153.4
2000/04/25,153.4,153.4,153.4,153.4
2000/04/26,153.4,153.4,153.4,153.4
2000/04/27,153.4,153.4,153.4,153.4
2000/04/28,153.4,153.4,153.4,153.4
2000/05/01,153.4,153.4,153.4,153.4
2000/05/02,151.9,151.9,150,150
2000/05/08,150,150,150,150
2000/05/09,150,150,149.9,149.9
2000/05/10,149.9,149.9,149.9,149.9
2000/05/11,149.9,149.9,149.9,149.9
2000/05/12,149.9,149.9,149.9,149.9
2000/05/15,149.9,149.9,149.9,149.9
2000/05/16,149.9,149.9,149.4,149.4
2000/05/17,149.4,149.5,148.9,148.9
2000/05/18,148.9,148.9,145,145
2000/05/19,145,145,145,145
2000/05/22,145,145,145,145
2000/05/23,145,145,141.8,141.8
2000/05/24,141.8,141.8,141.8,141.8
2000/05/25,141.8,141.8,141.8,141.8
2000/05/26,141.8,141.8,140.2,140.2
