2000/02/25,12200,12270,12200,12240
2000/02/28,12260,12260,12150,12150
2000/02/29,12150,12170,12100,12170
2000/03/01,12250,12300,12240,12280
2000/03/02,12310,12330,12310,12330
2000/03/03,12350,12530,12350,12530
2000/03/06,12590,12590,12540,12590
2000/03/07,12550,12550,12490,12490
2000/03/08,12490,12490,12400,12400
2000/03/09,12390,12390,12300,12350
2000/03/10,12490,12490,12450,12480
2000/03/13,12590,12660,12590,12660
2000/03/14,12750,12750,12650,12680
2000/03/15,12710,12710,12610,12610
2000/03/16,12590,12610,12590,12610
2000/03/17,12600,12680,12600,12680
2000/03/21,12670,12670,12560,12560
2000/03/22,12520,12620,12500,12590
2000/03/23,12550,12550,12250,12250
2000/03/24,12270,12370,12270,12330
2000/03/27,12110,12350,12110,12350
2000/03/28,12340,12550,12340,12550
2000/03/29,12600,12640,12580,12640
2000/03/30,12630,12700,12560,12700
2000/03/31,12770,12810,12740,12760
2000/04/03,12760,12760,12630,12710
2000/04/04,12750,12750,12670,12670
2000/04/05,12660,12660,12620,12620
2000/04/06,12630,12630,12560,12600
2000/04/07,12600,12600,12490,12490
2000/04/10,12490,12630,12490,12610
2000/04/11,12610,12610,12560,12600
2000/04/12,12630,12740,12630,12740
2000/04/13,12820,12820,12680,12700
2000/04/14,12710,12790,12690,12770
2000/04/17,12820,12820,12640,12640
2000/04/18,12700,12740,12700,12720
2000/04/19,12730,12740,12700,12740
2000/04/20,12700,12720,12680,12720
2000/04/21,12690,12760,12690,12760
2000/04/24,12710,12710,12700,12700
2000/04/25,12690,12740,12680,12740
2000/04/26,12760,12860,12760,12860
2000/04/27,12910,13100,12910,13090
2000/04/28,13120,13150,13100,13110
2000/05/01,13170,13170,13130,13150
2000/05/02,13260,13330,13250,13250
2000/05/08,13330,13330,13260,13260
2000/05/09,13270,13270,13230,13260
2000/05/10,13260,13330,13240,13320
2000/05/11,13320,13350,13300,13350
2000/05/12,13340,13560,13340,13530
2000/05/15,13510,13660,13510,13660
2000/05/16,13640,13650,13510,13510
2000/05/17,13490,13490,13350,13350
2000/05/18,13330,13510,13330,13470
2000/05/19,13470,13570,13460,13500
2000/05/22,13480,13480,13350,13350
2000/05/23,13320,13320,13200,13200
2000/05/24,13110,13140,13100,13100
2000/05/25,13130,13150,13100,13130
2000/05/26,13100,13380,13100,13350
2000/05/29,13350,13350,13120,13120
2000/05/30,13110,13110,12770,12910
2000/05/31,12840,12960,12840,12960
2000/06/01,13080,13170,13080,13080
2000/06/02,13070,13140,13070,13110
2000/06/05,13230,13230,13220,13220
2000/06/06,13170,13250,13160,13250
2000/06/07,13240,13250,13230,13230
2000/06/08,13240,13240,13210,13220
2000/06/09,13170,13170,13000,13000
2000/06/12,12900,12930,12710,12930
2000/06/13,12790,12890,12760,12890
2000/06/14,12860,12860,12540,12600
2000/06/15,12600,12670,12600,12670
2000/06/16,12760,12760,12550,12550
2000/06/19,12430,12450,12420,12450
2000/06/20,12620,12620,12610,12610
2000/06/21,12580,12590,12540,12590
2000/06/22,12590,12590,12530,12550
2000/06/23,12550,12580,12550,12580
2000/06/26,12600,12600,12460,12520
2000/06/27,12560,12570,12520,12560
2000/06/28,12550,12570,12550,12570
2000/06/29,12570,12570,12570,12570
2000/06/30,12570,12660,12570,12660
2000/07/03,12490,12560,12480,12540
2000/07/04,12550,12550,12490,12490
2000/07/05,12480,12540,12480,12540
2000/07/06,12550,12570,12550,12570
2000/07/07,12800,12800,12740,12740
2000/07/10,12650,12700,12640,12700
2000/07/11,12710,12900,12710,12900
2000/07/12,12900,12950,12900,12920
2000/07/13,12920,12920,12910,12910
2000/07/14,12900,12900,12900,12900
2000/07/17,12880,12880,12830,12830
2000/07/18,12830,12830,12830,12830
2000/07/19,12830,12830,12480,12490
2000/07/21,12500,12530,12430,12430
2000/07/24,12430,12550,12430,12510
2000/07/25,12410,12450,12410,12450
2000/07/26,12440,12440,12440,12440
2000/07/27,12240,12310,12240,12310
2000/07/28,12310,12310,12190,12270
2000/07/31,12270,12600,12270,12490
2000/08/01,12470,12470,12330,12330
2000/08/02,12330,12340,12330,12340
2000/08/03,12350,12350,12350,12350
2000/08/04,12400,12400,12390,12390
2000/08/07,12390,12390,12390,12390
2000/08/08,12390,12390,12390,12390
2000/08/09,12380,12380,12290,12290
2000/08/10,12290,12290,12290,12290
2000/08/11,12290,12290,12170,12170
2000/08/14,12100,12100,12100,12100
2000/08/15,11800,11800,11800,11800
2000/08/16,11700,11700,11700,11700
2000/08/17,11700,11700,11700,11700
2000/08/18,11700,11700,11630,11630
2000/08/21,11630,11630,11530,11530
2000/08/22,11530,11530,11510,11510
2000/08/23,11500,11500,11250,11250
2000/08/24,11050,11160,11050,11160
2000/08/25,11160,11160,11160,11160
2000/08/28,10970,11700,10970,11700
