1999/10/18,11500,11540,11500,11540
1999/10/19,11590,11590,11460,11460
1999/10/20,11460,11550,11460,11550
1999/10/21,11560,11600,11560,11600
1999/10/22,11550,11560,11540,11540
1999/10/25,11560,11600,11540,11600
1999/10/26,11710,11770,11710,11770
1999/10/27,11670,11670,11630,11660
1999/10/28,11620,11720,11620,11720
1999/10/29,11740,11790,11720,11790
1999/11/01,11740,11750,11690,11690
1999/11/02,11620,11800,11620,11800
1999/11/04,11840,11840,11800,11800
1999/11/05,11860,11880,11850,11880
1999/11/08,11920,11920,11860,11920
1999/11/09,11920,11930,11910,11910
1999/11/10,11850,11850,11840,11840
1999/11/11,11710,11760,11710,11750
1999/11/12,11710,11750,11710,11750
1999/11/15,11760,11760,11740,11760
1999/11/16,11810,11880,11810,11870
1999/11/17,11890,11890,11850,11870
1999/11/18,11780,11780,11690,11690
1999/11/19,11620,11620,11450,11460
1999/11/22,11510,11510,11510,11510
1999/11/24,11480,11670,11480,11670
1999/11/25,11640,11710,11640,11670
1999/11/26,11710,11710,11630,11650
1999/11/29,11480,11480,11440,11460
1999/11/30,11330,11330,11250,11250
1999/12/01,11270,11270,11210,11210
1999/12/02,11290,11310,11220,11250
1999/12/03,11270,11270,11200,11230
1999/12/06,11240,11280,11240,11280
1999/12/07,11460,11460,11400,11400
1999/12/08,11330,11330,11240,11280
1999/12/09,11180,11190,11120,11190
1999/12/10,11130,11130,10850,10850
1999/12/13,10920,10920,10740,10740
1999/12/14,10840,10930,10840,10920
1999/12/15,11020,11030,10970,11000
1999/12/16,11020,11160,11020,11070
1999/12/17,11050,11060,11000,11000
1999/12/20,11090,11190,11090,11190
1999/12/21,11180,11220,11180,11200
1999/12/22,11090,11090,11060,11060
1999/12/24,11120,11180,11020,11180
1999/12/27,11150,11240,11150,11240
1999/12/28,11140,11140,11110,11110
2000/01/04,10970,10980,10970,10980
2000/01/05,11110,11170,11110,11150
2000/01/06,11280,11350,11280,11350
2000/01/07,11450,11450,11400,11420
2000/01/11,11610,11670,11610,11670
2000/01/12,11720,11720,11700,11720
2000/01/13,12030,12030,11950,11990
2000/01/14,12180,12180,12070,12070
2000/01/17,12080,12080,12020,12020
2000/01/18,12010,12010,11950,12010
2000/01/19,12240,12390,12240,12390
2000/01/20,12300,12430,12300,12430
2000/01/21,12290,12290,12210,12210
2000/01/24,12370,12450,12360,12450
2000/01/25,12650,12690,12610,12690
2000/01/26,12660,12660,12480,12480
2000/01/27,12350,12460,12350,12460
2000/01/28,12590,12690,12590,12690
2000/01/31,12730,12730,12670,12670
2000/02/01,12530,12680,12530,12680
2000/02/02,12830,13010,12830,13010
2000/02/03,12840,12920,12840,12920
2000/02/04,12750,12750,12520,12520
2000/02/07,12700,12870,12670,12870
2000/02/08,12980,12980,12790,12940
2000/02/09,12840,12890,12740,12770
2000/02/10,12860,12910,12830,12900
2000/02/14,12850,12850,12750,12790
2000/02/15,12780,12780,12660,12660
2000/02/16,12730,13040,12730,13040
2000/02/17,13010,13290,13010,13290
2000/02/18,13210,13310,13160,13160
2000/02/21,13150,13360,13130,13360
2000/02/22,13340,13470,13340,13370
2000/02/23,13200,13200,13040,13040
2000/02/24,12900,12900,12710,12710
2000/02/25,12850,12850,12750,12830
2000/02/28,12500,12550,12500,12510
2000/02/29,12580,12670,12540,12670
2000/03/01,12840,12840,12650,12650
2000/03/02,12390,12450,12380,12430
2000/03/03,12590,12610,12510,12520
2000/03/06,12700,12700,12600,12640
2000/03/07,12790,12790,12700,12700
2000/03/08,12420,12530,12420,12510
2000/03/09,12560,12560,12450,12500
2000/03/10,12520,12540,12510,12510
2000/03/13,12480,12530,12430,12480
2000/03/14,12640,12640,12600,12610
2000/03/15,12920,12930,12860,12880
2000/03/16,12830,12840,12780,12800
2000/03/17,12890,13140,12890,13140
2000/03/21,12990,13060,12990,13060
2000/03/22,12960,13030,12940,13030
2000/03/23,13150,13170,13070,13070
2000/03/24,12970,12980,12970,12970
2000/03/27,12980,13110,12980,13110
2000/03/28,13070,13070,12990,13010
2000/03/29,12650,12760,12650,12760
2000/03/30,12660,12660,12520,12560
2000/03/31,12860,12890,12770,12890
2000/04/03,12890,13110,12890,13020
2000/04/04,12920,12930,12880,12890
2000/04/05,12770,12940,12770,12940
2000/04/06,12870,12870,12770,12800
2000/04/07,12590,12640,12590,12620
2000/04/10,12700,12700,12550,12550
2000/04/11,12640,12720,12640,12720
2000/04/12,12620,12640,12590,12630
2000/04/13,12680,12730,12680,12730
2000/04/14,12890,12970,12890,12890
2000/04/17,12690,12690,12610,12610
2000/04/18,12610,12610,12500,12600
2000/04/19,12620,12630,12590,12600
2000/04/20,12750,12790,12600,12600
2000/04/21,12680,12700,12650,12660
2000/04/24,12800,12860,12770,12860
2000/04/25,12950,12950,12890,12900
2000/04/26,13070,13080,13060,13080
2000/04/27,12980,13080,12980,13080
2000/04/28,12960,12990,12910,12910
2000/05/01,12940,13190,12940,13140
2000/05/02,13540,13540,13540,13540
2000/05/08,13640,13670,13450,13450
2000/05/09,13250,13250,13230,13250
2000/05/10,13220,13340,13220,13290
2000/05/11,13530,13570,13490,13570
2000/05/12,13420,13540,13420,13510
2000/05/15,13600,13600,13260,13270
2000/05/16,13210,13280,13210,13260
2000/05/17,13160,13160,12980,12980
2000/05/18,13030,13200,13030,13200
2000/05/19,13170,13240,13150,13200
2000/05/22,13060,13060,12900,12900
2000/05/23,13060,13160,13060,13160
2000/05/24,12960,13020,12960,12990
2000/05/25,12930,13000,12880,12980
2000/05/26,12750,12760,12610,12610
2000/05/29,12660,12660,12380,12380
2000/05/30,12380,12390,12270,12380
2000/05/31,12200,12550,12200,12550
2000/06/01,12640,12710,12580,12580
2000/06/02,12500,12550,12380,12380
2000/06/05,12580,12660,12580,12660
2000/06/06,12410,12440,12370,12370
2000/06/07,12260,12370,12260,12370
2000/06/08,12080,12080,11970,11970
2000/06/09,12050,12050,11870,11930
2000/06/12,11770,11770,11530,11680
2000/06/13,11500,11710,11500,11620
2000/06/14,11490,11490,11420,11440
2000/06/15,11240,11440,11240,11310
2000/06/16,11350,11470,11300,11470
2000/06/19,11500,11530,11400,11400
2000/06/20,11210,11350,11210,11320
2000/06/21,11160,11160,11060,11080
2000/06/22,11170,11180,11110,11180
2000/06/23,11060,11100,10910,10950
2000/06/26,10730,10730,10550,10550
2000/06/27,10630,10940,10630,10940
2000/06/28,10900,10920,10880,10880
2000/06/29,10730,10810,10730,10810
2000/06/30,10980,10980,10870,10940
2000/07/03,10600,10780,10600,10720
2000/07/04,10610,10610,10320,10320
2000/07/05,10450,10450,10360,10380
2000/07/06,10570,10600,10470,10600
2000/07/07,10480,10590,10480,10590
2000/07/10,10690,10690,10310,10310
2000/07/11,10410,10490,10410,10490
2000/07/12,10430,10500,10430,10440
2000/07/13,10430,10800,10430,10800
2000/07/14,10760,10780,10700,10700
2000/07/17,10540,10540,10410,10480
2000/07/18,10410,10480,10410,10450
2000/07/19,10530,10530,10340,10340
2000/07/21,10560,10590,10530,10530
2000/07/24,10720,10800,10690,10800
2000/07/25,10570,10600,10520,10600
2000/07/26,10530,10590,10530,10540
2000/07/27,10360,10400,10340,10340
2000/07/28,10390,10450,10330,10330
2000/07/31,10350,10350,10260,10270
2000/08/01,10400,10470,10380,10430
2000/08/02,10370,10370,10270,10300
2000/08/03,10340,10340,10150,10150
2000/08/04,10080,10080,10000,10050
2000/08/07,10010,10060,10010,10040
2000/08/08,10120,10130,10090,10090
2000/08/09,10170,10170,10070,10070
2000/08/10,9970,9970,9940,9950
2000/08/11,10030,10030,9980,9980
2000/08/14,9900,9950,9900,9910
2000/08/15,10020,10090,10020,10090
2000/08/16,9980,10150,9980,10070
2000/08/17,10210,10340,10210,10340
2000/08/18,10340,10420,10340,10410
2000/08/21,10350,10360,10210,10260
2000/08/22,10320,10360,10320,10320
2000/08/23,10280,10280,10190,10210
2000/08/24,10110,10110,9970,9970
2000/08/25,9970,10010,9970,10000
2000/08/28,10030,10120,10030,10090
2000/08/29,10190,10320,10190,10230
2000/08/30,10460,10510,10390,10430
2000/08/31,10380,10380,10260,10260
2000/09/01,10400,10410,10260,10260
2000/09/04,10140,10240,10130,10190
2000/09/05,10270,10320,10230,10320
2000/09/06,10310,10310,10200,10200
2000/09/07,10010,10200,10010,10200
2000/09/08,10150,10210,10100,10200
2000/09/11,10200,10320,10200,10320
2000/09/12,10340,10420,10340,10350
2000/09/13,10300,10410,10240,10410
2000/09/14,10280,10360,10260,10280
2000/09/18,10110,10220,10100,10140
2000/09/19,10250,10250,10020,10070
2000/09/20,10040,10110,10000,10000
2000/09/21,10010,10060,10010,10030
2000/09/22,10050,10070,10030,10030
2000/09/25,10270,10370,10270,10370
2000/09/26,10360,10530,10360,10500
2000/09/27,10540,10550,10500,10500
2000/09/28,10520,10680,10520,10620
2000/09/29,10720,10980,10710,10980
2000/10/02,11100,11210,11100,11210
2000/10/03,11380,11420,11370,11420
2000/10/04,11630,11760,11630,11760
2000/10/05,11740,11950,11660,11950
2000/10/06,11930,11930,11660,11660
2000/10/10,11660,11860,11640,11860
2000/10/11,11930,11930,11690,11830
2000/10/12,11710,11790,11710,11790
2000/10/13,11830,11960,11790,11960
