2000/02/24,4679,4679,4510,4510
2000/02/25,4581,4720,4581,4720
2000/02/28,4930,4930,4930,4930
2000/02/29,4934,4942,4900,4910
2000/03/01,4838,4838,4700,4700
2000/03/02,4490,4701,4490,4584
2000/03/03,4492,4554,4374,4374
2000/03/06,4164,4164,4164,4164
2000/03/07,4231,4231,4000,4000
2000/03/08,3836,3999,3793,3793
2000/03/09,3724,3798,3684,3684
2000/03/10,3894,3894,3764,3894
2000/03/13,3942,3942,3684,3684
2000/03/14,3510,3540,3499,3525
2000/03/15,3560,3699,3560,3622
2000/03/16,3572,3605,3556,3556
2000/03/17,3480,3480,3416,3416
2000/03/21,3409,3502,3409,3440
2000/03/22,3490,3492,3466,3492
2000/03/23,3449,3449,3352,3352
2000/03/24,3213,3278,3212,3212
2000/03/27,3156,3156,3072,3072
2000/03/28,3089,3282,3089,3282
2000/03/29,3339,3339,3145,3145
2000/03/30,3166,3241,3166,3238
2000/03/31,3317,3338,3301,3301
2000/04/03,3339,3364,3339,3364
2000/04/04,3382,3492,3347,3428
2000/04/05,3409,3409,3289,3289
2000/04/06,3254,3254,3172,3172
2000/04/07,3196,3287,3196,3287
2000/04/10,3232,3247,3183,3247
2000/04/11,3210,3242,3210,3242
2000/04/12,3222,3222,3180,3180
2000/04/13,3160,3160,3131,3131
2000/04/14,3105,3111,3105,3110
2000/04/17,3132,3181,3132,3181
2000/04/18,3198,3218,3155,3155
2000/04/19,3164,3264,3164,3246
2000/04/20,3229,3229,3157,3157
2000/04/21,3197,3223,3197,3199
2000/04/24,3179,3284,3179,3275
2000/04/25,3300,3321,3243,3243
2000/04/26,3303,3303,3189,3189
2000/04/27,3210,3210,3137,3137
2000/04/28,3202,3217,3157,3157
2000/05/01,3224,3224,3204,3204
2000/05/02,3239,3293,3194,3264
2000/05/08,3237,3282,3237,3275
2000/05/09,3320,3349,3312,3349
2000/05/10,3345,3345,3326,3326
2000/05/11,3198,3247,3198,3247
2000/05/12,3206,3277,3206,3241
2000/05/15,3231,3247,3231,3247
2000/05/16,3297,3297,3267,3297
2000/05/17,3299,3299,3261,3261
2000/05/18,3277,3297,3277,3297
2000/05/19,3354,3437,3354,3404
2000/05/22,3405,3407,3359,3359
2000/05/23,3349,3349,3276,3276
2000/05/24,3276,3331,3276,3327
2000/05/25,3297,3297,3277,3282
2000/05/26,3243,3263,3218,3218
2000/05/29,3241,3241,3195,3195
2000/05/30,3191,3199,3189,3199
2000/05/31,3199,3204,3189,3204
2000/06/01,3229,3309,3229,3279
2000/06/02,3274,3324,3274,3324
2000/06/05,3332,3332,3266,3266
2000/06/06,3266,3324,3266,3303
2000/06/07,3316,3316,3296,3296
2000/06/08,3296,3296,3292,3292
2000/06/09,3253,3264,3251,3251
2000/06/12,3249,3252,3249,3252
2000/06/13,3267,3274,3264,3274
2000/06/14,3287,3287,3234,3234
2000/06/15,3254,3254,3239,3243
2000/06/16,3243,3243,3223,3230
2000/06/19,3250,3262,3249,3262
2000/06/20,3239,3239,3223,3223
2000/06/21,3225,3225,3198,3198
2000/06/22,3203,3213,3203,3213
2000/06/23,3227,3227,3220,3220
2000/06/26,3238,3287,3238,3287
2000/06/27,3352,3352,3307,3322
2000/06/28,3329,3336,3329,3336
2000/06/29,3341,3341,3331,3331
2000/06/30,3321,3330,3315,3315
2000/07/03,3312,3324,3309,3324
2000/07/04,3322,3322,3302,3302
2000/07/05,3307,3313,3301,3313
2000/07/06,3320,3340,3320,3340
2000/07/07,3352,3362,3352,3357
2000/07/10,3357,3357,3350,3350
2000/07/11,3345,3346,3333,3333
2000/07/12,3338,3338,3338,3338
2000/07/13,3391,3399,3367,3367
2000/07/14,3422,3428,3420,3420
2000/07/17,3505,3505,3474,3474
2000/07/18,3426,3426,3396,3396
2000/07/19,3404,3404,3338,3338
2000/07/21,3341,3341,3278,3278
2000/07/24,3291,3314,3290,3300
2000/07/25,3305,3305,3295,3295
2000/07/26,3295,3295,3280,3287
2000/07/27,3287,3322,3287,3322
2000/07/28,3345,3350,3345,3350
2000/07/31,3325,3325,3325,3325
2000/08/01,3320,3320,3301,3301
2000/08/02,3301,3306,3301,3301
2000/08/03,3301,3301,3266,3266
2000/08/04,3266,3276,3261,3271
2000/08/07,3291,3291,3277,3277
2000/08/08,3277,3302,3277,3302
2000/08/09,3292,3292,3282,3282
2000/08/10,3282,3287,3282,3287
2000/08/11,3287,3297,3277,3297
2000/08/14,3322,3322,3312,3312
2000/08/15,3312,3312,3297,3297
2000/08/16,3297,3297,3295,3295
2000/08/17,3295,3295,3290,3290
2000/08/18,3285,3300,3285,3300
2000/08/21,3305,3505,3305,3495
2000/08/22,3499,3499,3410,3410
2000/08/23,3395,3400,3395,3395
2000/08/24,3399,3399,3329,3329
2000/08/25,3329,3421,3329,3421
