2000/04/25,3293,3306,3286,3306
2000/04/26,3306,3306,3276,3276
2000/04/27,3257,3257,3202,3213
2000/04/28,3235,3235,3190,3190
2000/05/01,3257,3277,3242,3277
2000/05/02,3278,3303,3218,3303
2000/05/08,3303,3347,3303,3347
2000/05/09,3358,3364,3335,3364
2000/05/10,3360,3361,3302,3339
2000/05/11,3276,3325,3276,3325
2000/05/12,3259,3290,3259,3289
2000/05/15,3299,3308,3299,3300
2000/05/16,3310,3353,3308,3337
2000/05/17,3350,3358,3338,3344
2000/05/18,3340,3360,3340,3360
2000/05/19,3402,3457,3370,3457
2000/05/22,3467,3468,3419,3419
2000/05/23,3369,3369,3299,3302
2000/05/24,3300,3308,3300,3301
2000/05/25,3302,3347,3302,3327
2000/05/26,3298,3300,3200,3200
2000/05/29,3218,3228,3183,3183
2000/05/30,3200,3218,3193,3218
2000/05/31,3243,3243,3218,3233
2000/06/01,3277,3300,3270,3300
2000/06/02,3300,3315,3300,3315
2000/06/05,3290,3290,3274,3274
2000/06/06,3294,3325,3294,3294
2000/06/07,3302,3312,3302,3307
2000/06/08,3307,3307,3273,3273
2000/06/09,3284,3300,3284,3287
2000/06/12,3274,3274,3257,3257
2000/06/13,3272,3272,3253,3253
2000/06/14,3286,3286,3257,3267
2000/06/15,3262,3267,3241,3241
2000/06/16,3251,3251,3231,3236
2000/06/19,3251,3273,3251,3273
2000/06/20,3240,3240,3229,3229
2000/06/21,3231,3246,3228,3228
2000/06/22,3210,3250,3210,3245
2000/06/23,3250,3250,3238,3238
2000/06/26,3266,3299,3266,3278
2000/06/27,3359,3378,3348,3348
2000/06/28,3365,3392,3365,3392
2000/06/29,3382,3387,3295,3295
2000/06/30,3297,3306,3297,3301
2000/07/03,3328,3370,3328,3370
2000/07/04,3368,3368,3343,3343
2000/07/05,3348,3348,3301,3301
2000/07/06,3309,3329,3309,3329
2000/07/07,3331,3331,3317,3317
2000/07/10,3332,3360,3325,3357
2000/07/11,3352,3352,3338,3340
2000/07/12,3325,3325,3300,3320
2000/07/13,3373,3381,3368,3374
2000/07/14,3410,3410,3378,3378
2000/07/17,3497,3497,3421,3421
2000/07/18,3383,3383,3378,3378
2000/07/19,3411,3411,3345,3345
2000/07/21,3328,3328,3299,3299
2000/07/24,3302,3322,3302,3322
2000/07/25,3321,3321,3316,3320
2000/07/26,3315,3317,3300,3317
2000/07/27,3332,3367,3332,3367
2000/07/28,3370,3370,3365,3365
2000/07/31,3340,3340,3320,3320
2000/08/01,3322,3332,3321,3321
2000/08/02,3321,3329,3321,3326
2000/08/03,3311,3311,3299,3299
2000/08/04,3304,3304,3296,3302
2000/08/07,3312,3312,3309,3309
2000/08/08,3309,3322,3309,3322
2000/08/09,3317,3317,3317,3317
2000/08/10,3317,3345,3317,3345
2000/08/11,3345,3385,3340,3385
2000/08/14,3388,3388,3382,3382
2000/08/15,3372,3372,3354,3354
2000/08/16,3359,3359,3358,3358
2000/08/17,3358,3360,3358,3360
2000/08/18,3362,3416,3362,3416
2000/08/21,3413,3530,3413,3530
2000/08/22,3507,3535,3465,3535
2000/08/23,3502,3502,3498,3498
2000/08/24,3500,3500,3430,3430
2000/08/25,3430,3570,3430,3570
2000/08/28,3619,3709,3521,3521
2000/08/29,3551,3600,3551,3600
2000/08/30,3535,3540,3530,3530
2000/08/31,3515,3555,3515,3550
2000/09/01,3560,3613,3560,3613
2000/09/04,3621,3657,3621,3657
2000/09/05,3677,3698,3677,3695
2000/09/06,3642,3642,3584,3584
2000/09/07,3624,3624,3595,3595
2000/09/08,3585,3590,3585,3590
2000/09/11,3562,3562,3546,3546
2000/09/12,3516,3521,3468,3468
2000/09/13,3465,3548,3465,3548
2000/09/14,3538,3538,3475,3475
2000/09/18,3480,3480,3437,3437
2000/09/19,3437,3467,3437,3467
2000/09/20,3467,3477,3467,3477
2000/09/21,3485,3501,3485,3501
2000/09/22,3496,3496,3476,3484
2000/09/25,3484,3500,3484,3500
2000/09/26,3550,3550,3495,3520
2000/09/27,3520,3520,3490,3490
2000/09/28,3490,3525,3490,3525
2000/09/29,3525,3540,3525,3540
2000/10/02,3520,3520,3460,3460
2000/10/03,3460,3460,3430,3430
2000/10/04,3415,3415,3400,3400
2000/10/05,3425,3425,3395,3398
2000/10/06,3398,3398,3353,3353
2000/10/10,3333,3333,3328,3328
2000/10/11,3318,3318,3299,3300
2000/10/12,3290,3290,3270,3270
2000/10/13,3270,3299,3270,3299
2000/10/16,3299,3314,3299,3314
2000/10/17,3314,3344,3314,3344
2000/10/18,3339,3339,3299,3299
2000/10/19,3294,3294,3279,3279
2000/10/20,3264,3264,3230,3250
2000/10/23,3220,3235,3220,3235
2000/10/24,3225,3240,3225,3240
2000/10/25,3240,3240,3210,3210
