2000/04/26,113.5,114.6,113.2,114.6
2000/04/27,113.9,113.9,112.2,112.2
2000/04/28,112.4,114,112.4,113.2
2000/05/01,113,113.2,112.5,112.9
2000/05/02,111.8,113.3,111.2,111.2
2000/05/08,112,112.5,111.3,111.3
2000/05/09,111.9,112.6,111.9,112.5
2000/05/10,112.5,112.5,112,112
2000/05/11,113,113,112.5,112.9
2000/05/12,113.3,113.4,112.8,112.8
2000/05/15,113.6,114.4,113.6,114.1
2000/05/16,114.4,114.9,114,114.9
2000/05/17,114.1,114.3,113.9,113.9
2000/05/18,113.9,114.5,113.9,114
2000/05/19,113.9,113.9,113.5,113.6
2000/05/22,113.4,113.6,113.1,113.6
2000/05/23,113.6,113.6,112,112
2000/05/24,111.7,111.8,111.4,111.4
2000/05/25,112.3,112.3,111.6,111.9
2000/05/26,111.9,111.9,109.6,109.6
2000/05/29,109.3,109.3,107.7,107.7
2000/05/30,107,107.3,106.5,106.8
2000/05/31,106.9,106.9,105.9,105.9
2000/06/01,106.3,107.5,106.3,107.5
2000/06/02,107.8,107.8,107.4,107.4
2000/06/05,107.3,108.5,107,107.5
2000/06/06,108.4,108.7,107.8,107.8
2000/06/07,107.6,108,107.5,108
2000/06/08,107.5,107.9,107.5,107.8
2000/06/09,107.9,108.3,107.5,108
2000/06/12,108,108.9,108,108.6
2000/06/13,108.7,108.7,107.6,107.6
2000/06/14,108.3,108.9,108.3,108.9
2000/06/15,109,111.9,109,111
2000/06/16,111,112.5,111,112.5
2000/06/19,112.2,112.2,110.9,110.9
2000/06/20,110.6,112,110.6,110.9
2000/06/21,110.6,111.9,110.6,111.6
2000/06/22,111.5,111.5,111.1,111.5
2000/06/23,110.9,112.1,110.9,112
2000/06/26,111.6,112,111.1,111.1
2000/06/27,111.5,111.8,111.4,111.8
2000/06/28,111.8,111.9,111.4,111.4
2000/06/29,111.4,111.4,111.3,111.4
2000/06/30,111.4,111.4,110.7,110.7
2000/07/03,110.7,111.6,110.3,111.6
2000/07/04,111.6,111.6,110.4,111
2000/07/05,110.5,110.5,109.2,109.2
2000/07/06,109.9,109.9,109,109
2000/07/07,109.9,109.9,108.7,109
2000/07/10,109,109.2,109,109
2000/07/11,108.9,109,108.8,108.8
2000/07/12,108.8,108.8,108.1,108.1
2000/07/13,108,108.3,108,108.3
2000/07/14,108,108.6,108,108.6
2000/07/17,108.6,108.6,108.2,108.3
2000/07/18,108,108.3,108,108.1
2000/07/19,108.1,108.4,108.1,108.1
2000/07/21,108.1,108.4,107.5,107.6
2000/07/24,107.9,108.7,107.9,108.4
2000/07/25,108.5,109.9,108.5,109.9
2000/07/26,109.6,109.9,109.6,109.6
2000/07/27,109.9,110.7,109.7,110.7
2000/07/28,110.9,110.9,110.7,110.7
2000/07/31,111.1,111.1,110.4,110.7
2000/08/01,110.7,111.2,110.4,110.5
2000/08/02,110.5,111.4,110.5,111.2
2000/08/03,111.2,111.2,110.2,110.2
2000/08/04,110.2,111.1,110.2,111.1
2000/08/07,111.8,111.8,110.3,111.1
2000/08/08,111.6,111.7,111.6,111.7
2000/08/09,111.8,112,111.8,111.9
2000/08/10,111.9,112.1,111.9,111.9
2000/08/11,112.3,112.9,112.3,112.9
2000/08/14,112.9,113.1,112.9,113.1
2000/08/15,112.9,113.3,112.9,113.3
2000/08/16,113.3,113.3,113.3,113.3
2000/08/17,113.3,113.3,112.7,113
2000/08/18,112.7,113,112.7,113
2000/08/21,113,113,112.5,112.5
2000/08/22,112.3,112.3,112.1,112.2
2000/08/23,112.7,112.7,112.1,112.1
2000/08/24,112.4,112.4,111.8,111.8
2000/08/25,111.7,111.8,111.2,111.7
2000/08/28,111.3,111.3,111.3,111.3
2000/08/29,111,111,110.1,110.1
2000/08/30,110.6,110.6,110.5,110.5
2000/08/31,110.5,110.9,110.4,110.9
2000/09/01,110.8,111.6,110.4,110.4
2000/09/04,110.4,110.6,110.1,110.2
2000/09/05,110.3,110.3,110.3,110.3
2000/09/06,110.2,110.2,109.5,109.5
2000/09/07,109.3,109.3,109,109
2000/09/08,109,109,107.8,107.8
2000/09/11,107.8,108.1,107.8,108.1
2000/09/12,108.2,108.2,107.9,107.9
2000/09/13,107.9,108.6,107.9,108.6
2000/09/14,109,109,107.9,107.9
2000/09/18,107.9,108,107.9,108
2000/09/19,108,108,108,108
2000/09/20,107.9,107.9,107.4,107.4
2000/09/21,107.5,107.5,107.5,107.5
2000/09/22,106.9,108,106.9,107.9
2000/09/25,107.9,107.9,107.4,107.4
2000/09/26,107.5,107.5,107,107
2000/09/27,107,107,106.1,106.1
2000/09/28,106.1,106.1,106.1,106.1
2000/09/29,106.1,106.1,105.6,105.6
2000/10/02,105.6,105.6,105,105
2000/10/03,103.8,103.8,103,103
2000/10/04,103,103,103,103
2000/10/05,103,103.5,103,103.5
2000/10/06,103.5,104.5,103.5,103.9
2000/10/10,103.9,103.9,102.5,102.5
2000/10/11,102.5,102.5,102.5,102.5
2000/10/12,102.5,102.5,102.5,102.5
2000/10/13,102.5,102.5,102.5,102.5
2000/10/16,102.5,102.5,102.5,102.5
2000/10/17,102.5,102.5,102.5,102.5
2000/10/18,102.5,102.5,102.4,102.4
2000/10/19,102.4,102.4,100.5,100.5
2000/10/20,100.5,100.5,100.5,100.5
2000/10/23,100.5,100.5,100.5,100.5
2000/10/24,100.5,100.5,98.8,99.1
2000/10/25,100,100,99.9,99.9
2000/10/26,100.5,103.5,100.5,103.5
