2000/02/25,12320,12370,12320,12370
2000/02/28,12330,12330,12220,12220
2000/02/29,12170,12190,12130,12190
2000/03/01,12220,12350,12220,12350
2000/03/02,12260,12300,12260,12300
2000/03/03,12340,12490,12340,12490
2000/03/06,12440,12580,12370,12580
2000/03/07,12580,12580,12500,12500
2000/03/08,12500,12510,12390,12510
2000/03/09,12400,12410,12370,12400
2000/03/10,12470,12530,12470,12510
2000/03/13,12630,12800,12630,12800
2000/03/14,12800,12800,12750,12760
2000/03/15,12800,12830,12690,12720
2000/03/16,12720,12720,12630,12630
2000/03/17,12630,12680,12630,12680
2000/03/21,12600,12730,12580,12580
2000/03/22,12540,12600,12530,12560
2000/03/23,12550,12550,12340,12340
2000/03/24,12320,12370,12260,12370
2000/03/27,12360,12450,12340,12430
2000/03/28,12480,12670,12480,12670
2000/03/29,12670,12700,12670,12690
2000/03/30,12690,12700,12650,12700
2000/03/31,12850,12850,12820,12820
2000/04/03,12820,12820,12730,12730
2000/04/04,12680,12730,12680,12730
2000/04/05,12730,12730,12660,12690
2000/04/06,12670,12670,12670,12670
2000/04/07,12640,12640,12520,12590
2000/04/10,12590,12710,12590,12660
2000/04/11,12660,12700,12660,12700
2000/04/12,12700,12740,12700,12740
2000/04/13,12770,12810,12720,12740
2000/04/14,12780,12780,12780,12780
2000/04/17,12780,12780,12720,12720
2000/04/18,12680,12730,12680,12730
2000/04/19,12730,12730,12730,12730
2000/04/20,12730,12740,12730,12740
2000/04/21,12740,12740,12740,12740
2000/04/24,12740,12740,12660,12660
2000/04/25,12660,12720,12660,12720
2000/04/26,12820,12860,12820,12860
2000/04/27,12890,13090,12890,13090
2000/04/28,13100,13160,13100,13160
2000/05/01,13160,13270,13160,13270
2000/05/02,13320,13390,13320,13380
2000/05/08,13380,13380,13320,13320
2000/05/09,13260,13260,13230,13230
2000/05/10,13250,13350,13230,13350
2000/05/11,13350,13350,13320,13320
2000/05/12,13380,13650,13380,13650
2000/05/15,13650,13710,13650,13680
2000/05/16,13710,13710,13630,13630
2000/05/17,13630,13630,13400,13400
2000/05/18,13310,13530,13310,13530
2000/05/19,13530,13530,13500,13530
2000/05/22,13530,13530,13370,13370
2000/05/23,13370,13370,13180,13180
2000/05/24,13180,13180,13080,13080
2000/05/25,13080,13080,13080,13080
2000/05/26,13040,13280,13040,13280
2000/05/29,13280,13280,13130,13130
2000/05/30,13080,13080,12780,12780
2000/05/31,12780,13020,12780,13020
2000/06/01,13020,13200,13020,13200
2000/06/02,13190,13190,13120,13180
2000/06/05,13180,13230,13180,13230
2000/06/06,13230,13230,13220,13220
2000/06/07,13260,13260,13200,13200
2000/06/08,13300,13300,13300,13300
2000/06/09,13300,13300,13280,13280
2000/06/12,12930,12930,12930,12930
2000/06/13,12930,12930,12660,12660
2000/06/14,12660,12660,12650,12650
2000/06/15,12650,12650,12550,12550
2000/06/16,12900,12900,12440,12530
2000/06/19,12530,12530,12280,12500
2000/06/20,12500,12540,12500,12540
2000/06/21,12540,12690,12540,12690
2000/06/22,12690,12690,12390,12500
2000/06/23,12500,12550,12500,12550
2000/06/26,12550,12550,12550,12550
2000/06/27,12550,12550,12460,12540
2000/06/28,12540,12540,12540,12540
2000/06/29,12540,12540,12540,12540
2000/06/30,12540,12540,12540,12540
2000/07/03,12540,12540,12540,12540
2000/07/04,12540,12540,12540,12540
2000/07/05,12540,12540,12540,12540
2000/07/06,12540,12540,12540,12540
2000/07/07,12540,12590,12430,12430
2000/07/10,12430,12600,12430,12600
2000/07/11,12600,12600,12600,12600
2000/07/12,12600,12940,12600,12940
2000/07/13,12880,12880,12880,12880
2000/07/14,12880,12880,12880,12880
2000/07/17,12880,12880,12880,12880
2000/07/18,12880,12880,12880,12880
2000/07/19,12880,12880,12870,12870
2000/07/21,12530,12730,12530,12730
2000/07/24,12730,12730,12730,12730
2000/07/25,12730,12730,12730,12730
2000/07/26,12730,12730,12730,12730
2000/07/27,12730,12730,12730,12730
2000/07/28,12730,12730,12730,12730
2000/07/31,12730,12760,12730,12760
2000/08/01,12760,12760,12760,12760
2000/08/02,12760,12760,12760,12760
2000/08/03,12760,12760,12760,12760
2000/08/04,12760,12760,12760,12760
2000/08/07,12760,12760,12760,12760
2000/08/08,12760,12760,12760,12760
2000/08/09,12760,12760,12760,12760
2000/08/10,12760,12760,12760,12760
2000/08/11,12760,12760,12760,12760
2000/08/14,12760,12760,12760,12760
2000/08/15,12760,12760,12760,12760
2000/08/16,12760,12760,12760,12760
2000/08/17,12760,12760,12500,12500
2000/08/18,12500,12500,12500,12500
2000/08/21,12500,12500,12500,12500
2000/08/22,12500,12500,12500,12500
2000/08/23,12500,12500,12500,12500
2000/08/24,12500,12500,12150,12150
2000/08/25,12150,12150,12150,12150
2000/08/28,12150,12150,12150,12150
