1999/08/26,67.4,69,67.4,68.5
1999/08/27,69.5,69.5,68.9,68.9
1999/08/30,70.4,72.9,70.1,72.7
1999/08/31,72.3,74.1,71.5,74.1
1999/09/01,73.1,73.5,72,72.1
1999/09/02,72.1,72.2,71.5,71.9
1999/09/03,72.9,72.9,71.4,71.4
1999/09/06,72.2,72.9,72.2,72.7
1999/09/07,74.4,74.5,74,74.5
1999/09/08,74.7,75.8,74.4,75.8
1999/09/09,76.2,77.2,75.9,77.2
1999/09/10,76.3,76.3,75.5,75.8
1999/09/13,74,75.1,74,75
1999/09/14,73.9,73.9,73.2,73.2
1999/09/16,72.5,72.5,72.2,72.2
1999/09/17,73.6,76.4,73.6,75.4
1999/09/20,76,76,75.1,75.1
1999/09/21,75,75.5,74.6,75
1999/09/22,73.8,73.8,72.6,72.6
1999/09/24,70.7,72.6,70.7,71.9
1999/09/27,72.2,72.3,71.9,72.3
1999/09/28,73.9,74.6,73.7,73.7
1999/09/29,75,75.4,74.8,75.4
1999/09/30,74,74,72.1,72.6
1999/10/01,72.4,73.4,72.4,73.4
1999/10/04,74.3,75,74.3,74.9
1999/10/05,77.2,79.3,77.2,79.3
1999/10/06,80,82,80,81
1999/10/07,80,80,77.9,78.7
1999/10/08,78.5,78.9,77.6,77.6
1999/10/12,77.7,80.7,77.7,80.7
1999/10/13,83,83,82,82
1999/10/14,82.3,82.3,79.3,79.3
1999/10/15,76.9,77.6,76.9,77
1999/10/18,74.8,75.7,74.8,75.7
1999/10/19,75.5,76.5,75.4,75.7
1999/10/20,76.3,76.9,76,76
1999/10/21,76,76.5,75.6,76.5
1999/10/22,76.1,77.6,76.1,77.5
1999/10/25,82.4,83.5,81.7,83.5
1999/10/26,85,85,83.4,84.5
1999/10/27,82,82,80.4,80.4
1999/10/28,81.7,81.7,80.6,80.6
1999/10/29,81.1,84.6,80.9,84.6
1999/11/01,83.5,84.3,83.5,83.6
1999/11/02,84,85.4,84,85.2
1999/11/04,86.7,86.7,84.8,84.9
1999/11/05,82.5,83,82.3,83
1999/11/08,83.7,85.7,83.7,84.1
1999/11/09,83.5,84.8,83.5,84.8
1999/11/10,84.5,85,82.8,82.8
1999/11/11,81.3,82.1,81.3,82.1
1999/11/12,82,83.3,82,83.3
1999/11/15,85.1,85.2,84.9,85.1
1999/11/16,83.7,83.7,82,82
1999/11/17,81.5,82.1,81.2,81.2
1999/11/18,80.1,81,80.1,81
1999/11/19,81.3,81.3,79.5,79.5
1999/11/22,79.7,80.4,78.8,78.8
1999/11/24,77.4,77.6,77,77
1999/11/25,77.1,77.2,75,75
1999/11/26,75.1,75.1,74,75.1
1999/11/29,73,73.7,73,73.2
1999/11/30,72.5,72.6,72.5,72.5
1999/12/01,73.5,73.7,72.1,72.1
1999/12/02,72.7,73.6,72.5,73.6
1999/12/03,73.9,73.9,73,73.1
1999/12/06,74.3,74.3,72.8,72.8
1999/12/07,73.8,73.8,73.3,73.4
1999/12/08,73.9,74.7,73.6,74.7
1999/12/09,74.4,74.4,72.6,72.6
1999/12/10,73,73,72.4,72.7
1999/12/13,73.2,73.2,70.9,70.9
1999/12/14,69.5,70.4,69.5,70
1999/12/15,68.1,70.6,68.1,70.6
1999/12/16,71,71,68.4,68.4
1999/12/17,67.5,68.1,67.4,67.4
1999/12/20,67.9,68.9,67.4,68.4
1999/12/21,70.2,70.6,69.7,70
1999/12/22,68.8,68.8,64,64.7
1999/12/24,65,66,64.7,66
1999/12/27,65.3,66.5,64.2,66.5
1999/12/28,66.3,66.3,64.9,64.9
2000/01/04,63.1,63.1,62.5,62.5
2000/01/05,63.5,63.5,62.5,63.4
2000/01/06,64.4,64.4,63,64.1
2000/01/07,64.9,64.9,63.5,63.6
2000/01/11,63.9,66,63.9,66
2000/01/12,67.1,67.1,64.8,65.1
2000/01/13,64.7,66.9,64.7,66.2
2000/01/14,66.9,66.9,65.9,65.9
2000/01/17,66.4,66.8,65.4,66.7
2000/01/18,67.1,67.1,66.5,66.6
2000/01/19,67.6,68.7,67.6,68.7
2000/01/20,67.2,67.7,67,67.4
2000/01/21,67.5,67.6,66.6,66.6
2000/01/24,67,68.6,66.9,68.6
2000/01/25,69.6,71,68.4,71
2000/01/26,70.9,70.9,70,70.8
2000/01/27,69.9,70,69.5,70
2000/01/28,69.9,73.6,69.9,72.3
2000/01/31,73.6,74.4,73.2,74.4
2000/02/01,75.5,75.5,74.7,75
2000/02/02,75.5,77.5,75.5,76.9
2000/02/03,75.9,75.9,73.8,73.8
2000/02/04,73.4,74.3,73.4,74.3
2000/02/07,75,78.8,75,78.8
2000/02/08,78.7,80.7,77.8,80.7
2000/02/09,79.9,79.9,77.7,77.7
2000/02/10,78.1,79.9,78.1,79.8
2000/02/14,79.4,79.4,77.1,77.1
2000/02/15,77.3,77.3,75.7,75.7
2000/02/16,76.5,79.9,76.4,79.9
2000/02/17,79.4,81.7,79.4,81.6
2000/02/18,81.6,82.1,80.5,80.5
2000/02/21,80,80,79.6,80
2000/02/22,82.2,82.2,81,81
2000/02/23,80.9,80.9,79.7,79.7
