1999/07/21,20800,21550,20740,21550
1999/07/22,21720,22300,21720,21900
1999/07/23,22300,22490,21390,21550
1999/07/26,21850,21890,21400,21700
1999/07/27,21930,22000,21690,21880
1999/07/28,21850,21890,21720,21820
1999/07/29,22000,22090,21900,22070
1999/07/30,22300,22580,22180,22570
1999/08/02,22370,22800,22280,22660
1999/08/03,22860,23200,22710,23200
1999/08/04,22910,23050,22800,22950
1999/08/05,23200,23200,22570,23000
1999/08/06,23100,23170,22910,23100
1999/08/09,23400,23700,23360,23700
1999/08/10,24000,24300,23880,24280
1999/08/11,23970,24120,23900,23940
1999/08/12,24180,24310,24170,24260
1999/08/13,23990,24030,23710,23710
1999/08/16,23710,23860,23110,23240
1999/08/17,23130,23590,23000,23500
1999/08/18,23750,23850,23510,23670
1999/08/19,23290,23470,23260,23330
1999/08/20,23600,23640,23520,23600
1999/08/23,23580,23580,23230,23350
1999/08/24,23360,23520,23270,23350
1999/08/25,23100,23400,23030,23360
1999/08/26,23040,23090,22760,23000
1999/08/27,23150,23200,22890,22890
1999/08/30,23080,23280,22980,23200
1999/08/31,23630,23640,23430,23490
1999/09/01,23420,23590,23320,23430
1999/09/02,23400,23410,23190,23240
1999/09/03,23000,23310,23000,23270
1999/09/06,23350,23450,23320,23380
1999/09/07,23370,23700,23370,23570
1999/09/08,23880,23950,23740,23800
1999/09/09,23720,24090,23620,24050
1999/09/10,24150,24530,24080,24320
1999/09/13,24550,24920,24520,24880
1999/09/14,25000,25480,24980,25480
1999/09/16,24950,25760,24580,24580
1999/09/17,24580,24820,23840,24390
1999/09/20,24700,24990,24660,24950
1999/09/21,24450,24750,24450,24630
1999/09/22,24500,24590,24170,24240
1999/09/24,24750,24800,24450,24700
1999/09/27,24800,24820,24420,24580
1999/09/28,24670,24710,24450,24650
1999/09/29,24650,24710,24520,24700
1999/09/30,24700,24750,24510,24530
1999/10/01,24590,24640,24480,24610
1999/10/04,24600,24660,24460,24490
1999/10/05,24050,24260,23890,23890
1999/10/06,23500,23610,23320,23540
1999/10/07,23540,23940,23440,23750
1999/10/08,23210,23430,23160,23370
1999/10/12,22950,23360,22950,23320
1999/10/13,23880,23920,23680,23920
1999/10/14,24070,24260,23820,24120
1999/10/15,23760,23860,23670,23780
1999/10/18,23890,23950,23720,23720
1999/10/19,23710,23800,23630,23680
1999/10/20,23700,24070,23650,24020
1999/10/21,24180,24200,23890,24050
1999/10/22,24170,24360,24090,24300
1999/10/25,24800,24900,24660,24900
1999/10/26,24830,24950,24620,24950
1999/10/27,24720,25120,24710,24980
1999/10/28,24920,24950,24790,24800
1999/10/29,24500,24500,24370,24380
1999/11/01,24350,24480,24310,24440
1999/11/02,24620,24700,24500,24500
1999/11/04,24630,24630,24440,24440
1999/11/05,24510,24630,24480,24550
1999/11/08,24500,24560,24400,24460
1999/11/09,24490,24550,24070,24100
1999/11/10,24360,24400,24190,24290
1999/11/11,24430,24550,24350,24350
1999/11/12,24260,24490,24260,24340
1999/11/15,24500,24940,24500,24750
1999/11/16,24930,25100,24800,24800
1999/11/17,25010,25400,24930,25400
1999/11/18,25600,26000,25410,25490
1999/11/19,25190,25190,24890,24890
1999/11/22,25390,25430,25000,25040
1999/11/24,24980,24980,24660,24770
1999/11/25,24880,24980,24700,24700
1999/11/26,24770,24880,24600,24720
1999/11/29,24300,24480,24300,24430
1999/11/30,24350,24350,23910,24030
1999/12/01,23530,24550,23530,24550
1999/12/02,24550,24670,24370,24400
1999/12/03,24650,24760,24530,24530
1999/12/06,24460,24660,24450,24530
1999/12/07,24730,24800,24610,24690
1999/12/08,24430,24530,24400,24440
1999/12/09,24650,24650,24460,24500
1999/12/10,24400,24400,24150,24150
1999/12/13,23700,24320,23700,24320
1999/12/14,24210,24460,24150,24300
1999/12/15,24460,24590,24390,24490
1999/12/16,24490,24560,24300,24300
1999/12/17,24500,24500,24310,24380
1999/12/20,24300,24630,24260,24260
1999/12/21,24200,24390,24140,24270
1999/12/22,24270,24320,24130,24290
1999/12/24,24450,24450,24100,24150
1999/12/27,24100,24260,24060,24180
1999/12/28,24300,24300,24130,24240
2000/01/04,23700,23880,23680,23760
2000/01/05,24000,24060,23550,23610
2000/01/06,24000,24000,23440,23600
2000/01/07,23600,23840,23600,23810
2000/01/11,23770,23880,23710,23750
2000/01/12,24000,24000,23700,23950
2000/01/13,24180,24180,24010,24130
2000/01/14,24010,24120,23970,24080
2000/01/17,24980,24980,24470,24750
2000/01/18,24380,24380,24040,24080
2000/01/19,24200,24210,23740,23750
2000/01/20,23170,23170,23170,23170
