1999/09/28,11450,11490,11370,11490
1999/09/29,11500,11520,11400,11400
1999/09/30,11400,11490,11390,11480
1999/10/01,11460,11480,11390,11480
1999/10/04,11440,11450,11410,11450
1999/10/05,11450,11610,11450,11590
1999/10/06,11600,11670,11580,11670
1999/10/07,11700,11750,11670,11670
1999/10/08,11600,11620,11590,11620
1999/10/12,11610,11640,11610,11640
1999/10/13,11610,11720,11610,11650
1999/10/14,11610,11610,11510,11510
1999/10/15,11450,11510,11430,11510
1999/10/18,11530,11620,11530,11610
1999/10/19,11540,11560,11520,11560
1999/10/20,11540,11610,11530,11600
1999/10/21,11620,11730,11620,11700
1999/10/22,11690,11700,11680,11700
1999/10/25,11760,12050,11760,12000
1999/10/26,11980,12020,11930,11930
1999/10/27,11950,12010,11940,11970
1999/10/28,12000,12010,11960,12010
1999/10/29,11990,11990,11870,11970
1999/11/01,12030,12030,11990,11990
1999/11/02,11960,12160,11960,12140
1999/11/04,12160,12230,12140,12140
1999/11/05,12080,12090,11990,11990
1999/11/08,11960,12000,11950,11980
1999/11/09,11970,11970,11780,11810
1999/11/10,11750,11760,11700,11730
1999/11/11,11680,11690,11640,11640
1999/11/12,11640,11700,11640,11700
1999/11/15,11730,11750,11660,11660
1999/11/16,11630,11630,11580,11610
1999/11/17,11600,11690,11600,11690
1999/11/18,11730,11730,11690,11720
1999/11/19,11740,11790,11720,11790
1999/11/22,11810,11890,11810,11890
1999/11/24,11900,11900,11770,11770
1999/11/25,11790,11790,11740,11790
1999/11/26,11810,11810,11750,11780
1999/11/29,11800,11870,11800,11870
1999/11/30,11900,11980,11900,11980
1999/12/01,12030,12120,12030,12070
1999/12/02,12050,12050,11900,11900
1999/12/03,11890,11950,11890,11900
1999/12/06,11920,11920,11900,11900
1999/12/07,11850,11910,11850,11910
1999/12/08,11960,11960,11940,11950
1999/12/09,12000,12020,11970,12020
1999/12/10,12030,12030,11940,12000
1999/12/13,11990,12070,11990,12010
1999/12/14,11940,12090,11940,12090
1999/12/15,12120,12250,12120,12250
1999/12/16,12250,12320,12100,12100
1999/12/17,12130,12180,12130,12170
1999/12/20,12150,12150,12000,12150
1999/12/21,12150,12150,12060,12060
1999/12/22,12010,12090,12010,12090
1999/12/24,12140,12160,12140,12160
1999/12/27,12230,12230,12190,12190
1999/12/28,12160,12220,12140,12220
2000/01/04,12220,12230,12210,12210
2000/01/05,12230,12230,12170,12190
2000/01/06,12180,12180,12150,12180
2000/01/07,12170,12190,12170,12190
2000/01/11,12180,12240,12180,12240
2000/01/12,12240,12380,12240,12350
2000/01/13,12380,12430,12380,12430
2000/01/14,12400,12410,12370,12370
2000/01/17,12420,12510,12420,12510
2000/01/18,12570,12570,12420,12490
2000/01/19,12590,12590,12560,12590
2000/01/20,12570,12610,12540,12610
2000/01/21,12590,12590,12540,12580
2000/01/24,12600,12770,12600,12770
2000/01/25,12760,12850,12750,12750
2000/01/26,12720,12790,12720,12740
2000/01/27,12710,12880,12710,12830
2000/01/28,12850,12850,12780,12790
2000/01/31,12840,12840,12800,12830
2000/02/01,12800,12800,12680,12760
2000/02/02,12840,12870,12840,12860
2000/02/03,12850,12850,12800,12810
2000/02/04,12810,12810,12760,12790
2000/02/07,12780,12800,12750,12760
2000/02/08,12740,12780,12740,12770
2000/02/09,12780,12780,12590,12590
2000/02/10,12590,12600,12500,12500
2000/02/14,12260,12350,12260,12340
2000/02/15,12360,12370,12360,12370
2000/02/16,12360,12440,12360,12440
2000/02/17,12420,12430,12410,12420
2000/02/18,12390,12420,12390,12410
2000/02/21,12420,12460,12420,12460
2000/02/22,12480,12490,12460,12470
2000/02/23,12450,12450,12420,12430
2000/02/24,12410,12460,12410,12460
2000/02/25,12450,12460,12440,12450
2000/02/28,12420,12420,12190,12190
2000/02/29,12190,12300,12190,12300
2000/03/01,12320,12460,12320,12460
2000/03/02,12470,12490,12430,12490
2000/03/03,12480,12490,12480,12490
2000/03/06,12510,12540,12480,12480
2000/03/07,12450,12450,12360,12370
2000/03/08,12390,12390,12310,12310
2000/03/09,12300,12320,12280,12290
2000/03/10,12310,12310,12280,12290
2000/03/13,12390,12520,12390,12520
2000/03/14,12530,12610,12530,12610
2000/03/15,12600,12740,12600,12600
2000/03/16,12620,12620,12260,12360
2000/03/17,12340,12430,12340,12400
2000/03/21,12460,12490,12420,12420
2000/03/22,12420,12420,12370,12420
2000/03/23,12390,12390,12290,12290
2000/03/24,12280,12350,12280,12350
2000/03/27,12200,12400,12200,12400
2000/03/28,12480,12480,12400,12400
