1999/01/18,23260,23520,23260,23520
1999/01/19,23360,23390,23320,23340
1999/01/20,22540,22540,22540,22540
1999/01/21,22090,22100,21800,21800
1999/01/22,21830,21830,21490,21490
1999/01/25,21520,21520,21360,21370
1999/01/26,21200,21210,21200,21210
1999/01/27,21340,21380,21240,21240
1999/01/28,20900,21100,20880,21100
1999/01/29,21100,21100,20820,20820
1999/02/01,20590,21200,20590,21200
1999/02/02,21010,21070,20930,21070
1999/02/03,21220,21220,21030,21030
1999/02/04,21070,21070,20600,20600
1999/02/05,20220,20220,19820,19820
1999/02/08,20100,20180,20050,20180
1999/02/09,20280,20540,20280,20540
1999/02/10,20180,20200,20160,20200
1999/02/12,20630,20750,20620,20750
1999/02/15,20490,20570,20490,20570
1999/02/16,20860,20950,20860,20910
1999/02/17,20460,20460,20150,20150
1999/02/18,20430,20580,20430,20580
1999/02/19,20990,21150,20910,20930
1999/02/22,21200,21360,21130,21130
1999/02/23,20890,20950,20810,20810
1999/02/24,21300,21330,21210,21330
1999/02/25,21380,21380,21280,21280
1999/02/26,20950,21100,20920,21100
1999/03/01,20750,20820,20640,20640
1999/03/02,20800,20800,20710,20710
1999/03/03,20870,20930,20870,20930
1999/03/04,20730,21000,20730,20980
1999/03/05,21220,21270,21160,21160
1999/03/08,21610,21610,21370,21370
1999/03/09,21130,21340,21130,21340
1999/03/10,21320,22030,21320,22030
1999/03/11,21810,21940,21810,21940
1999/03/12,21760,21820,21760,21810
1999/03/15,21590,21590,21400,21400
1999/03/16,21110,21390,21110,21390
1999/03/17,21630,21630,21410,21450
1999/03/18,21510,21570,21510,21530
1999/03/19,21070,21070,20900,20940
1999/03/23,21160,21370,21160,21370
1999/03/24,21400,21430,21310,21430
1999/03/25,21520,21540,21440,21540
1999/03/26,21840,22010,21730,22010
1999/03/29,22810,22810,22810,22810
1999/03/30,22930,22950,22910,22910
1999/03/31,23070,23080,22650,22650
1999/04/01,21950,21950,21910,21920
1999/04/02,22200,22350,22000,22000
1999/04/05,22050,22400,22050,22270
1999/04/06,22120,22120,22080,22100
1999/04/07,21890,21900,21870,21900
1999/04/08,21550,21550,21320,21470
1999/04/09,20730,20870,20730,20870
1999/04/12,20950,20990,20860,20860
1999/04/13,20730,20780,20730,20780
1999/04/14,20650,20650,20640,20640
1999/04/15,20820,20820,20650,20650
1999/04/16,20650,20650,20430,20430
1999/04/19,20570,20640,20570,20590
1999/04/20,20980,20990,20890,20890
1999/04/21,20790,20930,20780,20930
1999/04/22,21060,21060,20860,20860
1999/04/23,20510,20510,20400,20400
1999/04/26,20360,20360,20270,20270
1999/04/27,20420,20470,20310,20470
1999/04/28,20500,20540,20450,20500
1999/04/30,20950,20990,20930,20990
1999/05/06,20940,20940,20900,20900
1999/05/07,20730,20730,20660,20670
1999/05/10,20570,20570,20320,20320
1999/05/11,20670,20670,20600,20600
1999/05/12,20940,21080,20940,21080
1999/05/13,21040,21220,21040,21220
1999/05/14,21110,21130,21070,21130
1999/05/17,21800,21800,21740,21740
1999/05/18,21910,21910,21790,21790
1999/05/19,22590,22590,22590,22590
1999/05/20,23520,23530,23390,23500
1999/05/21,23230,23460,23230,23460
1999/05/24,23390,23540,23390,23540
1999/05/25,23470,23560,23470,23560
1999/05/26,23370,23370,23220,23290
1999/05/27,24090,24090,24090,24090
1999/05/28,23800,23810,23630,23630
1999/05/31,23610,23610,23360,23470
1999/06/01,23480,23620,23480,23530
1999/06/02,23560,23560,23540,23560
1999/06/03,23760,23770,23740,23740
1999/06/04,24080,24090,24030,24050
1999/06/07,23720,23720,23300,23300
1999/06/08,22500,22500,22500,22500
1999/06/09,21660,21690,21650,21690
1999/06/10,21600,21600,21360,21360
1999/06/11,21360,21360,21240,21240
1999/06/14,21340,21610,21340,21610
1999/06/15,21370,21370,21210,21210
1999/06/16,21220,21220,21130,21210
1999/06/17,21370,21390,21200,21200
1999/06/18,21200,21200,21150,21150
1999/06/21,21690,21690,21260,21260
1999/06/22,21160,21160,21100,21110
1999/06/23,21400,21400,21230,21230
1999/06/24,21230,21260,21230,21260
1999/06/25,20860,20860,20700,20700
1999/06/28,20120,20150,20040,20040
1999/06/29,19940,19990,19860,19860
1999/06/30,20040,20040,19730,19730
1999/07/01,19850,19850,19730,19730
1999/07/02,19600,19600,19500,19600
1999/07/05,19110,19400,19090,19400
1999/07/06,19130,19150,18640,18880
1999/07/07,18240,18720,18230,18720
1999/07/08,19000,19000,18590,18590
1999/07/09,18720,18730,18570,18730
1999/07/12,18630,19040,18630,18920
1999/07/13,18220,18220,18120,18120
1999/07/14,17920,17920,17630,17630
1999/07/15,17900,18020,17900,18000
1999/07/16,17950,17950,17760,17840
1999/07/19,17370,17370,17190,17310
1999/07/21,17460,17490,17360,17490
1999/07/22,17450,17500,17300,17500
1999/07/23,17650,18300,17650,18300
1999/07/26,18020,18140,17950,18120
1999/07/27,18240,18240,18230,18230
1999/07/28,18390,18390,18090,18090
1999/07/29,17890,17900,17710,17710
1999/07/30,17450,17450,16910,16910
1999/08/02,16140,16170,16120,16140
1999/08/03,16510,16940,16510,16940
1999/08/04,16800,17000,16740,17000
1999/08/05,16860,16860,16830,16830
1999/08/06,16820,17000,16820,17000
1999/08/09,16970,17040,16930,17040
1999/08/10,17410,17620,17410,17620
1999/08/11,17630,17630,17400,17440
1999/08/12,18210,18240,18190,18240
1999/08/13,17290,17500,17290,17490
1999/08/16,18290,18290,17670,17670
1999/08/17,16870,16870,16870,16870
1999/08/18,16870,16870,16130,16130
1999/08/19,16080,16280,16080,16190
1999/08/20,16140,16180,16140,16180
1999/08/23,16230,16230,15980,15980
1999/08/24,16290,16290,16150,16150
1999/08/25,16000,16000,15910,15910
1999/08/26,16170,16180,16040,16040
1999/08/27,16050,16050,15870,15880
1999/08/30,16000,16000,15820,15920
1999/08/31,15540,15730,15280,15730
1999/09/01,15730,15820,15730,15740
1999/09/02,16290,16290,16100,16120
1999/09/03,16130,16300,16130,16300
1999/09/06,16000,16000,15890,15920
1999/09/07,15820,15820,15660,15660
1999/09/08,15540,15590,15490,15570
1999/09/09,15610,15610,15000,15080
1999/09/10,14680,14680,14450,14490
1999/09/13,14080,14080,13910,13910
1999/09/14,13980,14210,13820,14210
1999/09/16,14050,14140,13950,14140
1999/09/17,14200,14320,14200,14320
1999/09/20,14420,14420,14180,14190
1999/09/21,13890,13890,13820,13860
1999/09/22,13770,13770,13400,13520
1999/09/24,13520,13740,13500,13520
1999/09/27,14000,14000,13560,13600
1999/09/28,13920,13920,13690,13730
1999/09/29,14000,14120,13900,14120
1999/09/30,14510,14510,14350,14470
1999/10/01,14000,14000,13710,13960
1999/10/04,13670,13960,13670,13960
1999/10/05,14110,14200,14090,14200
1999/10/06,14390,14490,14390,14490
1999/10/07,14560,14640,14560,14620
1999/10/08,14350,14380,14350,14370
1999/10/12,15140,15170,15090,15170
1999/10/13,15860,15970,15860,15930
1999/10/14,16730,16730,16730,16730
1999/10/15,16740,16740,16210,16330
1999/10/18,16460,16590,16430,16570
1999/10/19,15770,15770,15770,15770
1999/10/20,15890,16170,15890,16170
1999/10/21,15960,16020,15930,16020
1999/10/22,15220,15300,15220,15300
1999/10/25,15560,15560,15170,15170
1999/10/26,15970,15970,15970,15970
1999/10/27,15490,15490,15300,15340
1999/10/28,15520,15520,15500,15510
1999/10/29,15700,15890,15700,15890
1999/11/01,16360,16550,16360,16470
1999/11/02,17270,17270,17270,17270
1999/11/04,17250,17250,17100,17100
1999/11/05,17230,17250,17220,17250
1999/11/08,17030,17170,17030,17170
1999/11/09,17760,17780,17730,17780
1999/11/10,18050,18050,17900,17900
1999/11/11,17750,17770,17660,17660
1999/11/12,18140,18170,18100,18170
1999/11/15,18970,18970,18970,18970
1999/11/16,20030,20170,19900,20170
1999/11/17,20190,21370,20190,21370
1999/11/18,21900,22040,21870,22020
1999/11/19,21220,21220,21220,21220
1999/11/22,21140,21820,21140,21300
1999/11/24,21280,21700,21280,21700
1999/11/25,21940,22000,21940,22000
1999/11/26,22020,22020,21210,21210
1999/11/29,21340,21570,21340,21570
1999/11/30,22360,22360,22280,22280
1999/12/01,23480,23480,22840,22840
1999/12/02,22050,22330,21990,21990
1999/12/03,22350,22470,21970,22090
1999/12/06,22300,22300,22200,22200
1999/12/07,21430,21500,21400,21500
1999/12/08,21500,21630,21270,21270
1999/12/09,20680,20900,20550,20890
1999/12/10,20720,20730,20690,20730
1999/12/13,20870,20890,20610,20610
1999/12/14,20610,20610,20600,20600
1999/12/15,20800,21000,20800,20970
1999/12/16,21160,21300,21160,21300
1999/12/17,21300,21690,21300,21620
1999/12/20,21710,21910,21710,21910
1999/12/21,22320,22380,22270,22360
1999/12/22,21560,21560,21560,21560
1999/12/24,21480,21840,21480,21830
1999/12/27,21910,22470,21910,22470
1999/12/28,22480,22500,22480,22500
2000/01/04,21690,21690,20990,20990
2000/01/05,21230,21280,21230,21280
2000/01/06,21290,21350,20750,20750
2000/01/07,20750,20750,20470,20470
2000/01/11,19480,19480,19380,19380
2000/01/12,19300,19310,19300,19310
2000/01/13,19310,19520,19310,19390
2000/01/14,19380,19380,16430,16430
2000/01/17,15640,15640,15310,15310
