1999/11/01,181.5,181.5,177.5,177.5
1999/11/02,173.5,173.5,173.5,173.5
1999/11/04,168.5,178.5,168.5,178.5
1999/11/05,183.1,183.1,182.1,182.4
1999/11/08,186.4,186.4,185.8,186.4
1999/11/09,190,190.3,189.9,190.3
1999/11/10,188.1,188.1,186.5,187.4
1999/11/11,187,187,183.4,183.4
1999/11/12,179.9,179.9,179.4,179.4
1999/11/15,177.7,177.7,175.4,175.4
1999/11/16,170.5,170.5,170.4,170.4
1999/11/17,169.1,174.4,169.1,174.4
1999/11/18,174.9,177.3,173,177.3
1999/11/19,175.8,175.8,173.3,173.3
1999/11/22,171.2,171.5,171.2,171.5
1999/11/24,171,172.1,170.9,171
1999/11/25,170,172.5,170,171
1999/11/26,171.6,172.3,171.2,171.2
1999/11/29,170.8,171.4,170.2,170.2
1999/11/30,171.3,171.7,170.1,171.7
1999/12/01,170,171.8,170,171.8
1999/12/02,171.5,172.3,171.5,172.3
1999/12/03,172.6,172.6,171.9,171.9
1999/12/06,171.1,171.1,170.2,170.2
1999/12/07,169,170,169,169
1999/12/08,167.2,167.2,164.5,164.5
1999/12/09,163.1,165.4,163.1,165.4
1999/12/10,166,166,163.2,163.2
1999/12/13,163.3,163.3,161,161
1999/12/14,161,161.1,160.8,160.8
1999/12/15,161.5,164.2,161.5,163
1999/12/16,165,165.3,164.9,164.9
1999/12/17,164.2,164.2,162,163
1999/12/20,161.2,163.8,160.2,162
1999/12/21,160.9,162.6,160.9,162.6
1999/12/22,162,162.8,162,162.1
1999/12/24,163.1,163.6,163,163
1999/12/27,163.2,164.5,163.2,164.5
1999/12/28,165.3,165.3,164.9,164.9
2000/01/04,166.8,167.1,166.8,167.1
2000/01/05,167.6,170,167.6,170
2000/01/06,170,180.3,170,179.9
2000/01/07,177.2,177.2,175.3,175.5
2000/01/11,174.8,175.3,173.3,175.3
2000/01/12,178.5,178.5,177.8,178
2000/01/13,177.7,180.1,177.7,179.7
2000/01/14,178.6,179.4,178.6,178.9
2000/01/17,179.1,179.1,178.2,178.2
2000/01/18,177.7,179.2,177.7,178.9
2000/01/19,178.1,179,178,178
2000/01/20,178,178,177.5,177.5
2000/01/21,177.5,178,177.5,177.9
2000/01/24,178.3,178.3,176.4,176.4
2000/01/25,176.4,177,176.4,177
2000/01/26,177.3,177.3,176.9,176.9
2000/01/27,176.9,176.9,175.9,176.2
2000/01/28,175.9,175.9,174.6,174.8
2000/01/31,174.6,174.7,174.6,174.7
