2000/05/29,540,540,536,538
2000/05/30,539,539,536,536
2000/05/31,539,539,537,537
2000/06/01,537,538,537,537
2000/06/02,538,538,537,537
2000/06/05,536,538,536,537
2000/06/06,537,538,537,538
2000/06/07,537,539,537,539
2000/06/08,540,541,540,541
2000/06/09,545,545,544,544
2000/06/12,542,542,537,537
2000/06/13,536,538,536,536
2000/06/14,536,536,535,536
2000/06/15,534,538,534,538
2000/06/16,539,540,539,540
2000/06/19,541,541,540,540
2000/06/20,540,541,538,538
2000/06/21,537,538,537,537
2000/06/22,538,538,537,537
2000/06/23,538,538,537,537
2000/06/26,537,538,537,538
2000/06/27,543,543,541,541
2000/06/28,542,542,535,535
2000/06/29,532,532,523,523
2000/06/30,519,522,519,522
2000/07/03,520,520,512,512
2000/07/04,506,506,500,502
2000/07/05,504,506,504,506
2000/07/06,507,508,507,507
2000/07/07,507,511,507,511
2000/07/10,511,511,510,510
2000/07/11,512,512,512,512
2000/07/12,512,513,512,513
2000/07/13,514,517,514,516
2000/07/14,516,522,516,522
2000/07/17,520,522,520,522
2000/07/18,520,522,520,522
2000/07/19,522,522,520,520
2000/07/21,519,519,517,517
2000/07/24,517,518,516,516
2000/07/25,517,518,516,517
2000/07/26,518,519,518,518
2000/07/27,524,524,523,523
2000/07/28,523,524,522,522
2000/07/31,521,521,510,510
2000/08/01,508,508,495,495
2000/08/02,495,495,486,486
2000/08/03,495,496,490,496
2000/08/04,505,509,505,507
2000/08/07,499,499,495,495
2000/08/08,491,491,480,480
2000/08/09,466,466,457,457
2000/08/10,454,464,454,464
2000/08/11,470,473,469,469
2000/08/14,474,484,474,484
2000/08/15,474,474,459,459
2000/08/16,448,453,448,453
2000/08/17,455,455,447,447
2000/08/18,443,443,432,432
2000/08/21,430,430,417,417
2000/08/22,397,397,394,394
2000/08/23,391,402,391,402
2000/08/24,413,413,411,412
2000/08/25,414,414,397,397
2000/08/28,400,404,400,400
2000/08/29,403,403,403,403
2000/08/30,403,404,403,404
2000/08/31,404,404,391,391
2000/09/01,388,388,381,381
2000/09/04,366,366,366,366
2000/09/05,371,376,371,374
2000/09/06,373,375,373,374
2000/09/07,380,389,380,389
2000/09/08,389,389,382,382
2000/09/11,375,375,372,375
2000/09/12,373,375,373,374
2000/09/13,372,379,372,373
2000/09/14,372,372,365,365
2000/09/18,359,359,351,351
2000/09/19,351,353,351,353
2000/09/20,358,362,357,362
2000/09/21,362,372,362,372
2000/09/22,376,379,376,379
2000/09/25,378,378,376,376
2000/09/26,374,374,369,369
2000/09/27,360,360,354,354
2000/09/28,341,341,339,339
2000/09/29,330,364,330,364
2000/10/02,374,383,372,372
2000/10/03,380,387,380,387
2000/10/04,402,402,402,402
2000/10/05,427,427,377,377
2000/10/06,374,375,373,375
2000/10/10,382,390,382,390
2000/10/11,398,398,375,375
2000/10/12,374,374,360,360
2000/10/13,353,353,345,345
2000/10/16,335,335,330,330
2000/10/17,315,315,315,315
2000/10/18,297,297,290,290
2000/10/19,290,297,288,288
2000/10/20,284,284,273,273
2000/10/23,260,260,259,259
2000/10/24,259,259,249,249
2000/10/25,252,264,252,264
2000/10/26,279,279,279,279
2000/10/27,304,304,304,304
2000/10/30,329,329,329,329
2000/10/31,354,354,354,354
2000/11/01,379,379,379,379
2000/11/02,404,404,388,388
2000/11/06,388,398,388,398
2000/11/07,398,398,393,393
2000/11/08,390,390,387,387
2000/11/09,381,381,362,362
2000/11/10,357,357,354,355
2000/11/13,360,363,360,363
2000/11/14,363,365,355,355
2000/11/15,345,347,345,347
2000/11/16,348,348,348,348
2000/11/17,348,348,348,348
2000/11/20,348,349,348,349
2000/11/21,349,349,346,347
2000/11/22,350,351,349,349
2000/11/24,350,356,348,356
2000/11/27,371,371,340,340
