2000/02/21,22300,22590,22130,22320
2000/02/22,22380,22400,22000,22000
2000/02/23,22000,22030,21400,21400
2000/02/24,21260,21600,21200,21250
2000/02/25,21450,21790,21310,21610
2000/02/28,21900,22210,21680,22130
2000/02/29,22400,22400,21590,21730
2000/03/01,21960,21970,21610,21920
2000/03/02,21980,22080,21850,21870
2000/03/03,21850,21850,21620,21760
2000/03/06,21660,21780,21510,21640
2000/03/07,21760,22240,21700,22230
2000/03/08,22760,22830,22610,22830
2000/03/09,22260,22520,22240,22450
2000/03/10,22820,23050,22620,23050
2000/03/13,22990,23190,22860,23130
2000/03/14,23130,23600,23100,23480
2000/03/15,23280,23650,23280,23640
2000/03/16,23500,23960,23450,23620
2000/03/17,23720,24120,23540,23730
2000/03/21,23280,23500,23230,23230
2000/03/22,23330,23380,22920,23180
2000/03/23,23150,23280,22860,23050
2000/03/24,22980,23150,22950,23150
2000/03/27,23400,23750,23300,23750
2000/03/28,23690,24320,23650,24200
2000/03/29,23900,24120,23700,23900
2000/03/30,23660,23750,23550,23750
2000/03/31,23890,24350,23860,24350
2000/04/03,24700,24950,24520,24950
2000/04/04,25030,25370,24670,25100
2000/04/05,24660,25140,24650,24970
2000/04/06,25110,25170,24540,24620
2000/04/07,24420,24450,24200,24230
2000/04/10,24140,24510,24070,24470
2000/04/11,24270,24550,24120,24350
2000/04/12,24360,24430,24260,24380
2000/04/13,24750,24930,24610,24910
2000/04/14,24860,25140,24830,25020
2000/04/17,24930,24950,24650,24760
2000/04/18,24990,25090,24860,24870
2000/04/19,24920,25070,24840,24950
2000/04/20,25200,25400,24800,24800
2000/04/21,24910,25330,24700,25170
2000/04/24,25270,25770,25150,25770
2000/04/25,26070,26340,25700,26330
2000/04/26,26100,26930,25950,26930
2000/04/27,26990,27530,26880,26880
2000/04/28,26490,27060,26280,26280
2000/05/01,26200,26630,25980,25990
2000/05/02,26290,26590,26120,26510
2000/05/08,27100,27110,26760,27060
2000/05/09,27350,27490,26460,26460
2000/05/10,26560,26570,26130,26150
2000/05/11,26180,26580,25920,26550
2000/05/12,26770,27120,26480,26940
2000/05/15,27200,27430,26960,27430
2000/05/16,27580,27670,26840,26950
2000/05/17,26680,26860,26350,26350
2000/05/18,26400,26840,26300,26810
2000/05/19,27110,27180,26600,26900
2000/05/22,26550,27000,26510,26870
2000/05/23,26660,26760,26470,26520
2000/05/24,26500,27120,26500,27120
2000/05/25,27710,27720,27450,27680
2000/05/26,27640,27850,27080,27300
2000/05/29,27330,27370,26980,27000
2000/05/30,27160,27350,27030,27330
2000/05/31,27550,27660,27260,27420
2000/06/01,27020,27190,26860,26970
2000/06/02,27250,27300,27030,27110
2000/06/05,26960,27140,26830,27050
2000/06/06,26860,26890,26480,26550
2000/06/07,26490,26920,26450,26900
2000/06/08,27000,27100,26600,26600
2000/06/09,26500,26680,26350,26680
2000/06/12,26720,26850,26610,26850
2000/06/13,27090,27180,26890,26890
2000/06/14,26910,27150,26910,27150
2000/06/15,27140,27140,26870,26940
2000/06/16,26680,26950,26680,26920
2000/06/19,26700,26800,26600,26740
2000/06/20,26650,27160,26620,27150
2000/06/21,27300,27350,26960,27050
2000/06/22,27070,27230,27000,27090
2000/06/23,27190,27310,27160,27210
2000/06/26,27280,27320,27160,27250
2000/06/27,27100,27690,27090,27550
2000/06/28,27640,27640,27280,27350
2000/06/29,27300,27300,27150,27230
2000/06/30,27400,27530,27320,27390
2000/07/03,27390,27540,27370,27460
2000/07/04,27440,27480,27270,27270
2000/07/05,27100,27200,27000,27100
2000/07/06,27090,27350,27010,27350
2000/07/07,27320,27360,27160,27360
2000/07/10,27450,27450,27310,27330
2000/07/11,27400,27400,27290,27370
2000/07/12,27460,27560,27400,27460
2000/07/13,27580,27710,27520,27710
2000/07/14,27920,28260,27900,28160
2000/07/17,28290,28760,28170,28760
2000/07/18,29250,29250,28700,29180
2000/07/19,29300,29390,28720,28920
2000/07/21,28750,28850,28620,28790
2000/07/24,28420,28430,28190,28190
2000/07/25,27690,28530,27650,28390
2000/07/26,28330,28510,28300,28400
2000/07/27,28400,28540,28390,28510
2000/07/28,28590,28840,28590,28750
2000/07/31,28950,29000,28850,28960
2000/08/01,28550,28810,28550,28750
2000/08/02,28860,28860,28710,28820
2000/08/03,28920,29050,28860,29050
2000/08/04,28930,29120,28930,29090
2000/08/07,29170,30000,29170,30000
2000/08/08,29900,30260,29900,30150
2000/08/09,30430,30530,30070,30070
2000/08/10,30220,30320,29900,30000
2000/08/11,30190,30400,30150,30280
2000/08/14,30270,30290,30140,30200
2000/08/15,30340,30800,30340,30750
2000/08/16,30350,30700,30350,30620
2000/08/17,30750,30860,29950,29950
2000/08/18,29860,29860,29860,29860
