1999/07/27,70.9,71.2,70.4,70.4
1999/07/28,69.9,69.9,67,67
1999/07/29,67.5,68,66,66.6
1999/07/30,66.9,66.9,66.3,66.3
1999/08/02,67,67,66.2,66.9
1999/08/03,67.4,67.5,66.9,66.9
1999/08/04,67.2,67.9,67.2,67.9
1999/08/05,67.8,69.2,67.7,69.2
1999/08/06,69.6,70,69.6,70
1999/08/09,73.4,73.4,72.5,73.2
1999/08/10,72.9,72.9,71.2,71.5
1999/08/11,71,71,69.5,69.5
1999/08/12,69.5,69.5,68.8,69.2
1999/08/13,69,69.6,69,69
1999/08/16,69.8,69.8,69.1,69.5
1999/08/17,69.4,70.1,69.2,70.1
1999/08/18,69.6,69.8,69,69
1999/08/19,68.5,68.7,68.2,68.7
1999/08/20,68.8,69,68.7,68.7
1999/08/23,68.7,68.7,67.7,68.1
1999/08/24,68,68.4,67.5,67.5
1999/08/25,67.5,67.5,66,66
1999/08/26,65.9,67.4,65.9,67.1
1999/08/27,67.9,67.9,67.4,67.4
1999/08/30,68.4,71,68.4,71
1999/08/31,70.2,70.9,69.2,70.9
1999/09/01,70.4,70.5,69.1,69.4
1999/09/02,69.6,70.2,69.6,70
1999/09/03,70.6,70.6,69.2,69.2
1999/09/06,69.4,70.2,69.4,70.2
1999/09/07,72,72.4,71.5,72.4
1999/09/08,73,74,72.7,74
1999/09/09,73.7,74.7,73.7,74.7
1999/09/10,73.8,73.8,72.3,72.3
1999/09/13,70.1,70.9,70.1,70.9
1999/09/14,70.1,70.1,69.6,69.6
1999/09/16,69,69.2,68.5,68.9
1999/09/17,69.6,72.6,69.6,72.4
1999/09/20,71.9,71.9,71.3,71.3
1999/09/21,71.7,72.1,70.3,70.3
1999/09/22,69.7,69.7,68.7,68.7
1999/09/24,67,67.1,67,67
1999/09/27,67.8,67.9,67.6,67.9
1999/09/28,69.6,70.2,69.5,69.5
1999/09/29,70.1,71.2,70.1,71
1999/09/30,70,70,68,68.9
1999/10/01,68.4,69.4,68.4,69.4
1999/10/04,69.6,71.6,69.6,71
1999/10/05,73.5,74.8,73.5,74.7
1999/10/06,74.7,76.7,74.7,76.7
1999/10/07,75.8,75.8,73.4,73.4
1999/10/08,73.3,73.4,72,72
1999/10/12,72.2,74,72.2,74
1999/10/13,75.9,76.9,75.9,76.9
1999/10/14,77.6,77.6,74.3,74.8
1999/10/15,73.3,73.3,72.5,72.9
1999/10/18,71.7,71.7,70.5,70.7
1999/10/19,70.8,71,70.7,71
1999/10/20,72.5,72.9,72.1,72.2
1999/10/21,72.9,72.9,71.2,72
1999/10/22,71.6,73.3,71.6,73.3
1999/10/25,77.3,79.3,77.1,79.3
1999/10/26,79.7,79.7,77.7,79.5
1999/10/27,75.9,76.2,75.3,75.3
1999/10/28,76.2,76.7,75.2,75.2
1999/10/29,76.4,77,75.8,77
1999/11/01,77,77.5,76.4,77.5
1999/11/02,78.4,79.7,78.3,79
1999/11/04,80.2,80.2,79.2,79.7
1999/11/05,77.5,78.4,76.4,78.4
1999/11/08,78,78.6,76.7,76.7
1999/11/09,76.4,78.5,76.4,78.5
1999/11/10,78.7,78.9,78,78
1999/11/11,77.6,77.6,76.1,77.6
1999/11/12,76.9,78.1,76.9,78.1
1999/11/15,79.1,79.4,78.9,79.2
1999/11/16,78.3,78.3,76.1,76.1
1999/11/17,75.8,76.2,75.5,76.2
1999/11/18,75,75.7,74.6,74.6
1999/11/19,74.2,75,73.8,74.9
1999/11/22,73.7,74,73,73
1999/11/24,72.5,72.5,71.3,71.3
1999/11/25,71.5,71.9,70,70
1999/11/26,69.6,70.1,69.6,70.1
1999/11/29,70,70,68.3,68.3
1999/11/30,67,67.6,66.9,66.9
1999/12/01,67.9,68.4,66.1,66.1
1999/12/02,66.9,67.6,66.4,67.6
1999/12/03,67.7,68.2,67.4,68.2
1999/12/06,68.6,68.6,67.5,67.5
1999/12/07,68.2,68.4,68,68.4
1999/12/08,68.4,69.8,68.4,69.8
1999/12/09,69.8,69.8,66.8,66.8
1999/12/10,67.7,68.3,67.7,68.3
1999/12/13,68.3,68.3,66.3,66.3
1999/12/14,65.3,65.5,64.8,64.8
1999/12/15,64.7,64.7,63.8,64.7
1999/12/16,64.3,64.3,61.6,61.6
1999/12/17,61.1,61.5,60.6,60.6
1999/12/20,61.1,61.1,59.7,60.4
1999/12/21,61,61.2,61,61.2
1999/12/22,62,62,57.1,57.1
1999/12/24,56.1,57.5,56.1,57.5
1999/12/27,57.9,58,57,58
1999/12/28,57.5,57.5,57.5,57.5
2000/01/04,56.6,56.6,56.6,56.6
2000/01/05,57.1,57.4,57.1,57.4
2000/01/06,58.9,59.6,58.5,59.6
2000/01/07,59.4,59.9,58.8,58.8
2000/01/11,58.8,59.5,58.8,59.5
2000/01/12,60.6,61.1,60.1,60.1
2000/01/13,59.8,61.1,59.8,61.1
2000/01/14,61.3,61.3,61.3,61.3
2000/01/17,61.3,61.6,61,61.4
2000/01/18,61.8,61.9,61.3,61.9
2000/01/19,61.9,62,61.9,62
2000/01/20,62.9,63,62.6,63
2000/01/21,64.1,64.1,63,63
2000/01/24,63,64.7,63,63.7
2000/01/25,65.5,65.5,64.9,64.9
