1999/10/27,20820,21000,20730,20990
1999/10/28,21050,21320,21050,21320
1999/10/29,21170,21350,21170,21310
1999/11/01,21590,21590,21290,21290
1999/11/02,21290,21520,21290,21520
1999/11/04,21740,21740,21610,21630
1999/11/05,21800,21900,21760,21900
1999/11/08,22000,22150,22000,22150
1999/11/09,22120,22260,22090,22260
1999/11/10,22000,22000,21910,21910
1999/11/11,21610,21860,21610,21860
1999/11/12,21870,21880,21830,21850
1999/11/15,21890,21890,21650,21650
1999/11/16,21880,21950,21880,21950
1999/11/17,22010,22120,22010,22120
1999/11/18,21850,21890,21690,21800
1999/11/19,21430,21430,21280,21280
1999/11/22,21570,21570,21550,21570
1999/11/24,21610,21800,21610,21800
1999/11/25,21770,21980,21770,21980
1999/11/26,21950,21950,21720,21720
1999/11/29,21600,21600,21510,21600
1999/11/30,21610,21610,21320,21330
1999/12/01,21410,21430,21360,21370
1999/12/02,21480,21490,21410,21410
1999/12/03,21330,21400,21290,21400
1999/12/06,21350,21390,21350,21350
1999/12/07,21530,21550,21510,21510
1999/12/08,21510,21530,21360,21360
1999/12/09,21050,21050,20630,20670
1999/12/10,20130,20130,19970,19970
1999/12/13,20080,20080,19490,19490
1999/12/14,19650,19960,19650,19940
1999/12/15,20130,20170,19980,19990
1999/12/16,20120,20120,19990,19990
1999/12/17,19850,19850,19490,19550
1999/12/20,19880,20150,19880,20140
1999/12/21,20130,20130,19940,19940
1999/12/22,19790,19790,19590,19690
1999/12/24,19950,19950,19830,19890
1999/12/27,20140,20310,20130,20310
1999/12/28,19890,19890,19880,19880
2000/01/04,19530,19530,19500,19500
2000/01/05,19850,19850,19750,19780
2000/01/06,20160,20230,20150,20230
2000/01/07,20630,20630,20480,20500
2000/01/11,20720,20970,20700,20970
2000/01/12,21240,21470,21240,21350
2000/01/13,21800,21800,21540,21540
2000/01/14,21970,21970,21550,21550
2000/01/17,21530,21670,21530,21670
2000/01/18,21630,21630,21430,21460
2000/01/19,21900,22220,21900,22220
2000/01/20,21990,22320,21990,22320
2000/01/21,22260,22260,21900,22000
2000/01/24,22260,22390,22260,22360
2000/01/25,22700,22700,22500,22600
2000/01/26,22790,22790,22490,22530
2000/01/27,22270,22280,22220,22270
2000/01/28,23120,23430,23120,23430
2000/01/31,23180,23330,23080,23330
2000/02/01,22950,23180,22950,23180
2000/02/02,23670,23750,23670,23700
2000/02/03,23270,23450,23210,23450
2000/02/04,23070,23070,22610,22760
2000/02/07,23210,23410,23210,23410
2000/02/08,23350,23350,23010,23220
2000/02/09,23110,23110,22970,22990
2000/02/10,23270,23470,23270,23300
2000/02/14,23200,23210,23200,23200
2000/02/15,23140,23140,23060,23080
2000/02/16,23320,23800,23320,23800
2000/02/17,23720,24220,23720,24220
2000/02/18,24310,24440,24210,24310
2000/02/21,24680,25510,24680,25510
2000/02/22,26000,26000,25630,25630
2000/02/23,24890,24980,24830,24830
2000/02/24,24250,24250,23690,23690
2000/02/25,23880,23900,23750,23750
2000/02/28,22990,23000,22560,22560
2000/02/29,22790,23400,22790,23400
2000/03/01,23370,23620,23320,23320
2000/03/02,23180,23300,23090,23250
2000/03/03,23620,23680,23580,23580
2000/03/06,23950,23950,23500,23580
2000/03/07,23790,23790,23480,23480
2000/03/08,23070,23280,23070,23110
2000/03/09,23300,23300,23040,23170
2000/03/10,23200,23400,23200,23320
2000/03/13,22920,23070,22920,23070
2000/03/14,23330,23520,23290,23520
2000/03/15,23990,23990,23900,23900
2000/03/16,23910,23910,23760,23780
2000/03/17,24100,24310,24100,24170
2000/03/21,23950,24090,23950,24090
2000/03/22,24020,24130,23960,24120
2000/03/23,24360,24360,23980,23980
2000/03/24,23750,23830,23750,23760
2000/03/27,24140,24270,24120,24200
2000/03/28,24150,24360,24150,24360
2000/03/29,24070,24290,24070,24290
2000/03/30,24170,24170,24030,24110
2000/03/31,24450,24450,24290,24310
2000/04/03,24620,24890,24620,24890
2000/04/04,24620,24690,24500,24500
2000/04/05,24340,24510,24340,24510
2000/04/06,24520,24520,24330,24330
2000/04/07,24120,24200,24040,24040
2000/04/10,24100,24100,23830,23830
2000/04/11,23830,24000,23830,24000
2000/04/12,23880,23880,23830,23880
2000/04/13,24100,24100,24020,24020
2000/04/14,24480,24590,24480,24570
2000/04/17,24200,24200,23910,24050
2000/04/18,24070,24070,23920,23990
2000/04/19,24000,24090,23970,24000
2000/04/20,24060,24160,24000,24000
2000/04/21,24100,24130,24100,24130
2000/04/24,24240,24360,24240,24360
2000/04/25,24580,24580,24350,24350
2000/04/26,24420,24420,24380,24410
2000/04/27,24410,24490,24410,24440
2000/04/28,24250,24320,24250,24320
2000/05/01,24720,25010,24720,24830
2000/05/02,26030,26030,25890,25970
2000/05/08,26150,26150,25440,25440
2000/05/09,25090,25090,25000,25010
2000/05/10,25160,25290,25160,25230
2000/05/11,25880,25880,25560,25640
2000/05/12,25660,26000,25660,26000
2000/05/15,26140,26140,25430,25500
2000/05/16,25810,25820,25600,25600
2000/05/17,25560,25620,25340,25340
2000/05/18,25540,25730,25540,25730
2000/05/19,25810,25810,25500,25660
2000/05/22,25000,25340,25000,25140
2000/05/23,25160,25240,25160,25240
2000/05/24,24530,24720,24530,24640
2000/05/25,24500,24500,24170,24390
2000/05/26,23830,23850,23770,23800
2000/05/29,23850,23850,23210,23210
2000/05/30,22960,22990,22610,22990
2000/05/31,23330,23350,22970,23350
2000/06/01,23690,24040,23690,23910
2000/06/02,24150,24150,23560,23560
2000/06/05,24150,24150,24100,24100
2000/06/06,23900,23950,23900,23950
2000/06/07,23950,24150,23930,23930
2000/06/08,23340,23340,23000,23000
2000/06/09,23210,23210,22980,22980
2000/06/12,21890,21990,21780,21990
2000/06/13,22140,22440,22050,22050
2000/06/14,22220,22220,22160,22160
2000/06/15,22000,22210,22000,22210
2000/06/16,22270,22450,22270,22400
2000/06/19,22640,22640,22500,22520
2000/06/20,22330,22880,22330,22880
2000/06/21,22400,22510,22270,22350
2000/06/22,22400,22400,22290,22300
2000/06/23,22120,22120,21860,22000
2000/06/26,21330,21330,21010,21010
2000/06/27,21550,21950,21550,21850
2000/06/28,21860,22170,21860,21990
2000/06/29,22000,22360,22000,22360
2000/06/30,22650,22970,22650,22910
2000/07/03,22760,22890,22760,22870
2000/07/04,22590,22590,21670,21670
2000/07/05,21710,21710,21180,21180
2000/07/06,21150,21240,21110,21240
2000/07/07,21060,21100,21000,21080
2000/07/10,20970,20970,20820,20900
2000/07/11,21070,21500,21070,21500
2000/07/12,21670,21800,21470,21470
2000/07/13,21800,22070,21760,22070
2000/07/14,21930,22190,21930,22010
2000/07/17,21650,21650,21460,21460
2000/07/18,21460,21600,21460,21580
2000/07/19,21830,21830,21660,21660
2000/07/21,21990,22240,21990,22240
2000/07/24,22700,22800,22630,22800
2000/07/25,22450,22450,22290,22400
2000/07/26,22250,22270,22210,22210
2000/07/27,22080,22420,22080,22420
2000/07/28,22200,22200,21630,21630
2000/07/31,20990,20990,20500,20510
2000/08/01,20690,20890,20660,20890
2000/08/02,20490,20540,20490,20540
2000/08/03,20560,20560,20380,20380
2000/08/04,19900,19900,19560,19560
2000/08/07,19450,19630,19450,19630
2000/08/08,19840,19970,19840,19890
2000/08/09,20080,20100,19890,19890
2000/08/10,19600,19660,19550,19550
2000/08/11,19580,19580,19530,19530
2000/08/14,19840,19840,19760,19830
2000/08/15,20110,20110,19890,19890
2000/08/16,19910,20100,19910,20100
2000/08/17,20460,20500,20460,20480
2000/08/18,20270,20380,20270,20380
2000/08/21,20120,20190,20120,20190
2000/08/22,20420,20480,20260,20260
2000/08/23,20070,20070,19960,19960
2000/08/24,19670,19670,19610,19610
2000/08/25,19420,19440,19310,19310
2000/08/28,19200,19800,19190,19800
2000/08/29,20150,20380,20150,20250
2000/08/30,20640,20690,20220,20220
2000/08/31,20020,20020,19640,19640
2000/09/01,19770,20150,19770,20030
2000/09/04,19800,19800,19790,19790
2000/09/05,20070,20400,20070,20350
2000/09/06,20300,20300,19990,19990
2000/09/07,19820,20070,19820,19960
2000/09/08,20170,20170,19900,19910
2000/09/11,20350,20350,20170,20180
2000/09/12,20330,20330,20170,20170
2000/09/13,20000,20070,20000,20070
2000/09/14,20020,20020,20000,20010
2000/09/18,19460,19460,19300,19300
2000/09/19,19330,19330,18450,18460
2000/09/20,18410,18410,17680,17680
2000/09/21,17440,17440,17210,17260
2000/09/22,17270,17460,17270,17460
2000/09/25,17900,18070,17900,18050
2000/09/26,19110,19110,18720,18720
2000/09/27,18850,18980,18850,18980
2000/09/28,19520,19710,19520,19710
2000/09/29,19930,19930,19900,19910
2000/10/02,19460,19690,19380,19690
2000/10/03,19470,19710,19470,19710
2000/10/04,19710,19710,19580,19610
2000/10/05,19610,19920,19500,19920
2000/10/06,19880,19960,19880,19960
2000/10/10,19960,19960,19810,19810
2000/10/11,19750,19760,19740,19760
2000/10/12,19500,19500,19000,19000
2000/10/13,18790,19640,18790,19640
2000/10/16,19750,20780,19750,20780
2000/10/17,20760,20990,20760,20990
2000/10/18,21000,21230,21000,21180
2000/10/19,20520,20780,20170,20780
2000/10/20,20500,20760,20500,20730
2000/10/23,20580,20920,20580,20920
2000/10/24,21000,21440,21000,21360
2000/10/25,21350,21350,19900,19900
2000/10/26,19980,20000,19980,20000
