1999/11/25,79.8,79.8,77.9,77.9
1999/11/26,78.3,78.8,77.6,78.8
1999/11/29,78.1,78.5,77.4,77.6
1999/11/30,76.2,76.7,76.2,76.7
1999/12/01,77.4,77.5,74.9,74.9
1999/12/02,75.3,75.8,74.8,75.8
1999/12/03,76.7,76.7,75.8,76
1999/12/06,76.9,76.9,75.9,75.9
1999/12/07,76.6,77,76,76.9
1999/12/08,77.3,78.4,77.1,78.4
1999/12/09,78.3,78.3,75,75
1999/12/10,76.3,76.4,75.8,76.4
1999/12/13,76.7,76.7,74.5,74.5
1999/12/14,73.9,73.9,73.3,73.3
1999/12/15,72.4,72.9,72.4,72.9
1999/12/16,73,73,70.3,70.3
1999/12/17,69.9,70,68.8,68.8
1999/12/20,68.9,69.8,68.4,69.8
1999/12/21,70.3,70.6,69.9,69.9
1999/12/22,69,69,66.9,67.1
1999/12/24,66.5,67.9,66.4,67.9
1999/12/27,67.4,67.4,66.6,66.9
1999/12/28,67.5,67.6,67.5,67.6
2000/01/04,66.8,66.8,64.7,64.7
2000/01/05,65.5,65.5,64.7,65
2000/01/06,67.1,68.1,65.9,68.1
2000/01/07,68.3,68.3,67.4,67.7
2000/01/11,68.1,69.9,68.1,69.9
2000/01/12,71.4,71.4,69,69
2000/01/13,68.5,71.3,68.5,71.3
2000/01/14,72.1,72.1,70.7,70.7
2000/01/17,70,72,70,72
2000/01/18,71.8,72.5,71.3,72.5
2000/01/19,72.8,74.8,72.8,74.8
2000/01/20,72.9,73,72.8,72.8
2000/01/21,73.4,73.4,72.9,72.9
2000/01/24,72.9,76.3,72.9,76.3
2000/01/25,76.3,77,75.3,75.8
2000/01/26,75.8,75.8,74.6,75.7
2000/01/27,74.9,75.4,74.7,74.7
2000/01/28,75.4,77.4,75.4,77
2000/01/31,78,79.7,77.9,79.7
2000/02/01,79.8,79.8,78.5,78.5
2000/02/02,78.8,80.9,78.8,80.9
2000/02/03,79.8,79.9,78.7,78.7
2000/02/04,77.3,78.5,77.3,77.8
2000/02/07,79.5,83.8,79.5,83.8
2000/02/08,83.7,86.5,82.6,86.5
2000/02/09,85.7,85.7,82.9,83.3
2000/02/10,82.9,85.6,82.9,85.6
2000/02/14,84.5,84.5,82,82
2000/02/15,82,82.1,80.6,81.5
2000/02/16,81.8,85.1,81.8,84.4
2000/02/17,83.4,87.9,83.4,86.4
2000/02/18,86.6,87.7,85,85.7
2000/02/21,84.9,85.9,84.4,84.4
2000/02/22,86.4,87.6,86.4,86.5
2000/02/23,85,85.5,81,81
2000/02/24,82.3,82.3,78.8,81
2000/02/25,79.8,79.8,77.4,78.5
2000/02/28,74.9,76.5,74.9,76.5
2000/02/29,77,77,75.2,75.2
2000/03/01,74.5,74.5,72.8,72.8
2000/03/02,71.8,72.9,71.8,72.9
2000/03/03,73.9,74.3,73.8,73.8
2000/03/06,73.5,73.5,72,72
2000/03/07,71.5,71.5,68.4,68.4
2000/03/08,69,70,69,70
2000/03/09,70,71.9,69.9,71.9
2000/03/10,71.5,72.1,70.5,70.5
2000/03/13,69.1,69.8,68.4,68.4
2000/03/14,68.2,69.3,68.2,68.3
2000/03/15,66.9,68,66.9,67.4
2000/03/16,66.8,68.7,66.8,68.7
2000/03/17,68.9,69.9,68.9,69.9
2000/03/21,70.4,70.4,68.8,69.3
2000/03/22,69.1,69.6,69.1,69.3
2000/03/23,68.1,68.6,68,68.6
2000/03/24,67.9,68.1,67.6,67.6
2000/03/27,67.8,69.5,67.8,69.1
2000/03/28,68.6,68.6,66.9,66.9
2000/03/29,66.3,66.4,65.9,66.4
2000/03/30,68.3,70.7,67.6,70.7
2000/03/31,68.8,68.9,68.7,68.7
2000/04/03,68.4,69.2,68.2,68.5
2000/04/04,70,70,69.1,69.5
2000/04/05,70.7,71,70.4,70.4
2000/04/06,70.4,70.9,69.6,69.6
2000/04/07,69.1,69.5,69.1,69.4
2000/04/10,68.8,70,68.7,68.7
2000/04/11,69,70.2,68.4,70.2
2000/04/12,70.6,70.6,69.8,69.8
2000/04/13,68.8,69.5,68.5,68.5
2000/04/14,68.1,68.8,67.8,67.8
2000/04/17,66.5,66.5,65.8,65.8
2000/04/18,65.7,66.4,65,65
2000/04/19,65,65.4,64.5,64.6
2000/04/20,64.6,66.7,64.6,66.7
2000/04/21,67.2,67.2,65.1,65.1
2000/04/24,65.4,65.5,64.5,65.1
2000/04/25,65.3,66.1,65,66.1
2000/04/26,67.4,67.8,67.2,67.7
2000/04/27,67.9,68,67.7,67.7
2000/04/28,66.9,67.8,66.9,67.8
2000/05/01,68.1,69.9,68.1,69.4
2000/05/02,70,70.5,69.8,70.5
2000/05/08,70.5,70.5,69.2,70
2000/05/09,69.9,70,69.9,70
2000/05/10,69.8,69.8,68.9,68.9
2000/05/11,68.9,69.4,68.8,68.8
2000/05/12,67.6,67.9,67.4,67.6
2000/05/15,67.3,67.3,66.3,66.3
2000/05/16,66.5,66.5,65.5,65.5
2000/05/17,65.4,66,65.4,65.6
2000/05/18,65.7,67.7,65.7,67.7
2000/05/19,67.7,67.7,67.7,67.7
2000/05/22,67.7,68.2,67.7,68.2
2000/05/23,68.1,68.1,67.5,67.5
2000/05/24,67.5,67.5,66.1,66.5
2000/05/25,67.7,67.7,66,66
