1999/09/28,11400,11440,11330,11420
1999/09/29,11510,11510,11350,11360
1999/09/30,11260,11400,11260,11400
1999/10/01,11440,11440,11330,11390
1999/10/04,11330,11390,11310,11390
1999/10/05,11410,11500,11410,11500
1999/10/06,11530,11570,11530,11570
1999/10/07,11630,11680,11590,11590
1999/10/08,11580,11580,11510,11550
1999/10/12,11600,11630,11570,11630
1999/10/13,11590,11670,11590,11660
1999/10/14,11610,11610,11500,11540
1999/10/15,11460,11490,11440,11490
1999/10/18,11520,11550,11520,11540
1999/10/19,11470,11470,11440,11470
1999/10/20,11500,11550,11500,11550
1999/10/21,11530,11680,11530,11670
1999/10/22,11630,11670,11630,11650
1999/10/25,11640,11890,11640,11860
1999/10/26,11920,11970,11890,11890
1999/10/27,11900,11940,11880,11920
1999/10/28,11950,11960,11920,11940
1999/10/29,11910,11910,11830,11870
1999/11/01,11920,12000,11920,11980
1999/11/02,11960,12060,11950,12060
1999/11/04,12070,12140,12060,12070
1999/11/05,12040,12060,12030,12030
1999/11/08,11980,11980,11960,11960
1999/11/09,11910,11920,11820,11820
1999/11/10,11720,11730,11700,11710
1999/11/11,11680,11720,11670,11720
1999/11/12,11720,11720,11720,11720
1999/11/15,11740,11760,11720,11730
1999/11/16,11700,11700,11660,11680
1999/11/17,11640,11700,11640,11700
1999/11/18,11730,11750,11690,11710
1999/11/19,11720,11740,11720,11740
1999/11/22,11740,11850,11740,11850
1999/11/24,11870,11870,11840,11850
1999/11/25,11830,11850,11800,11840
1999/11/26,11850,11850,11830,11850
1999/11/29,11860,11900,11860,11900
1999/11/30,11940,11970,11940,11940
1999/12/01,11980,12080,11980,12080
1999/12/02,12100,12110,12080,12100
1999/12/03,12050,12050,12020,12040
1999/12/06,12040,12040,12000,12000
1999/12/07,11990,11990,11920,11970
1999/12/08,12000,12040,12000,12040
1999/12/09,12070,12100,12070,12090
1999/12/10,12090,12100,12010,12040
1999/12/13,12040,12040,12010,12020
1999/12/14,12040,12050,12020,12050
1999/12/15,12150,12160,12130,12160
1999/12/16,12280,12290,12240,12240
1999/12/17,12190,12220,12190,12210
1999/12/20,12180,12180,12070,12070
1999/12/21,12090,12090,12050,12080
1999/12/22,12080,12080,12050,12070
1999/12/24,12130,12180,12130,12180
1999/12/27,12260,12340,12260,12270
1999/12/28,12240,12240,12230,12230
2000/01/04,12260,12260,12260,12260
2000/01/05,12300,12300,12240,12240
2000/01/06,12240,12270,12240,12260
2000/01/07,12280,12280,12250,12260
2000/01/11,12300,12300,12280,12290
2000/01/12,12290,12390,12290,12370
2000/01/13,12380,12480,12380,12480
2000/01/14,12480,12480,12410,12460
2000/01/17,12480,12500,12480,12500
2000/01/18,12580,12580,12470,12500
2000/01/19,12540,12570,12540,12570
2000/01/20,12610,12610,12570,12590
2000/01/21,12590,12590,12540,12580
2000/01/24,12580,12680,12540,12680
2000/01/25,12700,12770,12700,12730
2000/01/26,12730,12770,12690,12720
2000/01/27,12730,12900,12730,12870
2000/01/28,12870,12880,12870,12870
2000/01/31,12980,12980,12890,12890
2000/02/01,12820,12820,12760,12760
2000/02/02,12790,12830,12790,12830
2000/02/03,12830,12840,12820,12820
2000/02/04,12780,12780,12690,12700
2000/02/07,12700,12700,12700,12700
2000/02/08,12700,12730,12690,12730
2000/02/09,12700,12710,12670,12670
2000/02/10,12670,12670,12520,12520
2000/02/14,12520,12520,12310,12310
2000/02/15,12290,12380,12290,12380
2000/02/16,12340,12380,12340,12380
2000/02/17,12380,12390,12380,12390
2000/02/18,12390,12390,12380,12380
2000/02/21,12380,12400,12310,12400
2000/02/22,12400,12400,12380,12390
2000/02/23,12390,12390,12360,12380
2000/02/24,12380,12400,12380,12400
2000/02/25,12400,12410,12400,12410
2000/02/28,12410,12410,12390,12390
2000/02/29,12390,12390,12350,12350
2000/03/01,12350,12390,12350,12390
2000/03/02,12420,12450,12420,12450
2000/03/03,12450,12520,12450,12520
2000/03/06,12520,12520,12520,12520
2000/03/07,12520,12530,12520,12530
2000/03/08,12530,12530,12490,12490
2000/03/09,12480,12480,12380,12380
2000/03/10,12370,12390,12370,12390
2000/03/13,12390,12440,12390,12440
2000/03/14,12440,12490,12440,12490
2000/03/15,12490,12530,12490,12530
2000/03/16,12530,12530,12530,12530
2000/03/17,12530,12620,12530,12570
2000/03/21,12610,12610,12610,12610
2000/03/22,12610,12610,12560,12560
2000/03/23,12560,12560,12400,12400
2000/03/24,12400,12400,12360,12360
2000/03/27,12360,12360,12280,12280
2000/03/28,12330,12330,12330,12330
