1999/10/19,980,1000,980,1000
1999/10/20,975,1000,974,1000
1999/10/21,972,972,963,970
1999/10/22,950,976,950,976
1999/10/25,955,999,955,999
1999/10/26,994,999,994,999
1999/10/27,999,999,992,999
1999/10/28,1006,1013,998,1013
1999/10/29,1018,1047,1018,1047
1999/11/01,1056,1057,1027,1027
1999/11/02,1027,1027,1000,1000
1999/11/04,1011,1022,1011,1022
1999/11/05,1030,1040,1015,1024
1999/11/08,1033,1036,1021,1035
1999/11/09,1035,1035,995,1000
1999/11/10,1001,1018,1001,1009
1999/11/11,1009,1018,1009,1018
1999/11/12,1023,1060,1023,1060
1999/11/15,1068,1099,1068,1098
1999/11/16,1120,1120,1084,1086
1999/11/17,1084,1084,1054,1060
1999/11/18,1060,1063,1053,1057
1999/11/19,1057,1061,1050,1061
1999/11/22,1049,1050,1035,1049
1999/11/24,1042,1042,1037,1037
1999/11/25,1037,1057,1037,1057
1999/11/26,1044,1044,1028,1028
1999/11/29,1040,1040,1014,1014
1999/11/30,1022,1031,1015,1031
1999/12/01,1021,1043,1021,1030
1999/12/02,1023,1030,1022,1030
1999/12/03,1029,1048,1029,1048
1999/12/06,1061,1100,1061,1100
1999/12/07,1105,1170,1105,1120
1999/12/08,1139,1158,1139,1153
1999/12/09,1159,1200,1151,1200
1999/12/10,1188,1250,1181,1250
1999/12/13,1297,1300,1175,1175
1999/12/14,1181,1229,1181,1229
1999/12/15,1229,1229,1183,1190
1999/12/16,1190,1212,1190,1199
1999/12/17,1206,1232,1203,1232
1999/12/20,1234,1253,1234,1253
1999/12/21,1252,1267,1252,1267
1999/12/22,1265,1292,1265,1292
1999/12/24,1294,1303,1290,1303
1999/12/27,1321,1378,1321,1375
1999/12/28,1377,1398,1377,1398
2000/01/04,1400,1473,1400,1473
2000/01/05,1540,1540,1489,1531
2000/01/06,1516,1518,1490,1490
2000/01/07,1499,1499,1466,1466
2000/01/11,1470,1470,1419,1419
2000/01/12,1370,1370,1344,1344
2000/01/13,1343,1418,1343,1418
2000/01/14,1493,1493,1492,1493
2000/01/17,1566,1568,1544,1568
2000/01/18,1576,1576,1473,1473
2000/01/19,1522,1548,1522,1548
2000/01/20,1623,1623,1564,1564
2000/01/21,1578,1578,1561,1561
2000/01/24,1545,1546,1512,1512
2000/01/25,1478,1525,1478,1497
2000/01/26,1505,1572,1505,1572
2000/01/27,1613,1613,1590,1590
2000/01/28,1599,1599,1526,1526
2000/01/31,1563,1563,1498,1498
2000/02/01,1518,1573,1518,1573
2000/02/02,1648,1648,1593,1593
2000/02/03,1584,1584,1567,1576
2000/02/04,1578,1586,1551,1586
2000/02/07,1586,1586,1551,1551
2000/02/08,1557,1557,1476,1476
2000/02/09,1456,1518,1452,1518
2000/02/10,1471,1471,1443,1455
2000/02/14,1390,1390,1380,1380
2000/02/15,1325,1325,1305,1305
2000/02/16,1180,1357,1180,1237
2000/02/17,1261,1261,1162,1162
2000/02/18,1087,1087,1087,1087
2000/02/21,987,987,987,987
2000/02/22,897,897,897,897
2000/02/23,817,853,817,853
2000/02/24,863,882,863,867
2000/02/25,880,899,880,899
2000/02/28,904,974,904,974
2000/02/29,1048,1048,995,1009
2000/03/01,1014,1014,934,934
2000/03/02,899,918,899,918
2000/03/03,934,934,898,898
2000/03/06,843,843,823,823
2000/03/07,754,780,754,760
2000/03/08,747,782,747,782
2000/03/09,765,766,737,737
2000/03/10,741,800,741,779
2000/03/13,776,791,776,791
2000/03/14,756,756,717,722
2000/03/15,714,741,709,741
2000/03/16,713,713,705,705
2000/03/17,700,716,680,680
2000/03/21,669,685,669,685
2000/03/22,700,706,700,706
2000/03/23,689,689,651,651
2000/03/24,653,656,653,655
2000/03/27,655,655,655,655
2000/03/28,655,668,654,668
2000/03/29,699,699,685,685
2000/03/30,685,698,685,698
2000/03/31,698,698,698,698
2000/04/03,739,739,700,700
2000/04/04,697,704,697,704
2000/04/05,703,703,703,703
2000/04/06,703,703,702,702
2000/04/07,702,702,702,702
2000/04/10,705,705,680,680
2000/04/11,679,680,679,680
2000/04/12,680,682,680,682
2000/04/13,683,684,683,684
2000/04/14,685,685,685,685
2000/04/17,686,702,686,702
