2000/01/26,81,81,80.2,80.8
2000/01/27,79.8,80.8,79.8,80.8
2000/01/28,81.4,84,81.4,83.1
2000/01/31,84.2,85.6,84.2,85.6
2000/02/01,86.4,86.4,85,85
2000/02/02,85.2,86.5,85.2,86.4
2000/02/03,85.5,85.5,84.6,84.6
2000/02/04,83.9,84.7,83.9,84.6
2000/02/07,87.1,90.6,87.1,90.6
2000/02/08,90.4,92.7,89.1,92.7
2000/02/09,90.7,90.7,88.1,88.1
2000/02/10,90.4,90.9,89.9,89.9
2000/02/14,89.2,89.3,87,87
2000/02/15,88,88,85.5,86.4
2000/02/16,87.5,90.7,87.5,89.8
2000/02/17,89.8,93.9,89.8,93
2000/02/18,93.6,94.8,91.5,91.5
2000/02/21,90.7,92.5,90.7,92
2000/02/22,94.8,94.8,93.2,93.2
2000/02/23,92.9,92.9,90.9,91
2000/02/24,90.3,90.3,87.5,88.4
2000/02/25,87.5,87.5,85.5,85.8
2000/02/28,84,84.6,84,84.6
2000/02/29,84.2,84.9,83.1,83.1
2000/03/01,81.3,81.3,79.8,79.9
2000/03/02,79.1,79.8,78.9,79.5
2000/03/03,80.7,80.9,79.8,80.1
2000/03/06,79.4,79.6,77.6,77.6
2000/03/07,76.7,77.3,75.5,75.9
2000/03/08,75.6,78.2,75.6,78.2
2000/03/09,77.8,80.1,77.3,80.1
2000/03/10,78.4,79.4,78,78.1
2000/03/13,77.5,77.5,75.9,75.9
2000/03/14,77,77,75.9,75.9
2000/03/15,75.6,75.9,75.1,75.8
2000/03/16,76.1,77,76.1,76.9
2000/03/17,77.7,79,77.7,79
2000/03/21,78.4,78.8,78.4,78.4
2000/03/22,78.3,78.3,76.7,76.8
2000/03/23,76.2,77.3,76.2,76.9
2000/03/24,76.8,77.3,76.7,77
2000/03/27,77.5,79.6,77.5,79.6
2000/03/28,78.9,79,77.7,77.7
2000/03/29,77.6,79,77.6,79
2000/03/30,79.7,80.9,79.4,79.8
2000/03/31,79.9,80.5,78.3,78.3
2000/04/03,79.1,79.9,79.1,79.8
2000/04/04,81.2,81.8,80.9,81.8
2000/04/05,82.9,83.4,82.9,83.4
2000/04/06,81.7,81.9,81.4,81.4
2000/04/07,80.7,80.9,79.5,79.5
2000/04/10,79.8,80,79.2,79.2
2000/04/11,78.9,80,78.8,80
2000/04/12,80,80.1,79.2,80.1
2000/04/13,79.9,79.9,78.6,78.7
2000/04/14,79,79.3,77.3,77.3
2000/04/17,75.9,75.9,75,75.1
2000/04/18,75.5,75.5,73.2,73.2
2000/04/19,73.7,73.9,72.6,72.9
2000/04/20,74.2,74.6,73.2,74.6
2000/04/21,74.8,74.8,73.6,73.6
2000/04/24,73.8,74.4,73.1,74.2
2000/04/25,73.4,75.3,73.4,75.3
2000/04/26,76.1,76.1,74.9,74.9
2000/04/27,74.8,76.4,74.8,74.9
2000/04/28,76,76.2,75.2,75.2
2000/05/01,76.2,76.2,75.4,76.1
2000/05/02,77.1,77.1,76.3,76.3
2000/05/08,76.7,76.7,74.9,74.9
2000/05/09,75.3,75.9,75.2,75.9
2000/05/10,75.2,75.2,74.6,74.6
2000/05/11,75.4,76,75.3,75.5
2000/05/12,74.2,74.3,74,74
2000/05/15,74.1,74.1,73.3,73.3
2000/05/16,73.1,73.1,70.4,70.4
2000/05/17,70.5,71.7,70.5,71.7
2000/05/18,71.7,73.9,71.7,73
2000/05/19,72.8,72.9,72.5,72.7
2000/05/22,71.9,71.9,71.6,71.6
2000/05/23,71.6,71.6,71.4,71.6
2000/05/24,72,72,69.9,69.9
2000/05/25,69.6,69.6,68.6,68.6
2000/05/26,67.2,67.8,67.1,67.1
2000/05/29,64.8,64.8,63.5,63.5
2000/05/30,64.5,65.7,64.2,65.7
2000/05/31,65.4,66.6,65.3,66.5
2000/06/01,66.6,67.3,66.2,67.3
2000/06/02,66.7,67,66.6,66.6
2000/06/05,66.4,66.4,65.7,65.7
2000/06/06,65.9,66.6,65.9,66.5
2000/06/07,66,68.5,66,68.4
2000/06/08,68.2,68.4,67.7,67.7
2000/06/09,68.5,69.7,68.3,69.7
2000/06/12,72,72.5,71,72.5
2000/06/13,71.5,72.7,71.4,72.7
2000/06/14,72.2,72.2,70.5,70.5
2000/06/15,70.6,72.1,70.5,70.5
2000/06/16,70,72.1,70,71.6
2000/06/19,71.1,71.6,71.1,71.2
2000/06/20,73,73,71.9,72.8
2000/06/21,72.5,73.2,72.5,72.7
2000/06/22,71.9,71.9,68.9,68.9
2000/06/23,68,69.3,68,68.6
2000/06/26,68.8,68.8,68.6,68.6
2000/06/27,68.5,68.7,68.3,68.7
2000/06/28,68.3,68.3,66.8,66.8
2000/06/29,66.7,66.7,66,66.1
2000/06/30,65.9,66,65.8,65.8
2000/07/03,65.7,68.7,65.7,68.1
2000/07/04,67.2,67.8,67.2,67.8
2000/07/05,67.4,67.4,65.9,65.9
2000/07/06,65.8,65.8,65.3,65.3
2000/07/07,65.3,66.5,65.3,66.3
2000/07/10,65.8,65.8,65.3,65.3
2000/07/11,66.1,66.1,65.4,65.7
2000/07/12,66,66.5,66,66.3
2000/07/13,66.9,66.9,65.1,65.1
2000/07/14,65.4,67,65.4,67
2000/07/17,67.6,69.6,67.6,69.6
2000/07/18,70,70,68.7,69
2000/07/19,68.5,69,68.2,68.4
2000/07/21,67.9,67.9,67.8,67.9
2000/07/24,67.8,67.8,67.1,67.8
2000/07/25,66.4,67,66.4,67
