1999/08/27,29130,29240,28830,28830
1999/08/30,28820,28920,28370,28370
1999/08/31,28670,29120,28670,29040
1999/09/01,29130,29130,28650,28650
1999/09/02,28920,29160,28670,29160
1999/09/03,29440,29710,29440,29470
1999/09/06,29400,29400,29260,29260
1999/09/07,29180,29720,29180,29720
1999/09/08,30260,30260,29700,29980
1999/09/09,29490,29720,29490,29720
1999/09/10,29470,29910,29470,29480
1999/09/13,29780,29780,29450,29690
1999/09/14,29400,29640,29400,29400
1999/09/16,28980,28980,28510,28510
1999/09/17,28840,29270,28690,29270
1999/09/20,29130,29210,28680,28680
1999/09/21,28510,28990,28510,28770
1999/09/22,28590,28780,28510,28510
1999/09/24,28380,28380,28000,28000
1999/09/27,28270,28270,27430,27430
1999/09/28,27890,27890,27040,27040
1999/09/29,27650,28000,27630,27760
1999/09/30,27990,28060,27990,27990
1999/10/01,27560,27560,27170,27170
1999/10/04,26680,26890,26360,26360
1999/10/05,26450,26450,25690,25690
1999/10/06,25910,26890,25910,26890
1999/10/07,27510,27990,27390,27620
1999/10/08,27280,27570,26950,27470
1999/10/12,27700,27700,27480,27550
1999/10/13,27950,28110,27840,27870
1999/10/14,27950,28450,27950,28450
1999/10/15,28110,28110,27860,28000
1999/10/18,27500,27590,27100,27210
1999/10/19,27480,27480,26600,26790
1999/10/20,26730,26930,26560,26560
1999/10/21,26370,26450,26300,26300
1999/10/22,25890,25930,25600,25600
1999/10/25,25450,26490,25450,26490
1999/10/26,26960,26960,26590,26800
1999/10/27,26300,26300,25610,25610
1999/10/28,25780,26360,25780,26320
1999/10/29,26230,26240,26010,26240
1999/11/01,26500,26620,26080,26620
1999/11/02,26390,27080,26390,27070
1999/11/04,27500,27500,26380,26510
1999/11/05,26730,26730,26500,26680
1999/11/08,26810,27020,26640,27020
1999/11/09,26800,27010,26780,27010
1999/11/10,26660,26940,26650,26650
1999/11/11,26180,26610,26180,26610
1999/11/12,26560,26750,26560,26700
1999/11/15,26700,26900,26690,26770
1999/11/16,26990,26990,26850,26900
1999/11/17,27000,27030,26840,27030
1999/11/18,26660,26830,26660,26760
1999/11/19,26550,26550,26340,26340
1999/11/22,26610,26680,26590,26590
1999/11/24,26370,26780,26370,26600
1999/11/25,26480,26990,26480,26890
1999/11/26,26760,26970,26560,26560
1999/11/29,26270,26390,26250,26250
1999/11/30,26190,26220,25930,25930
1999/12/01,26400,26600,26210,26570
1999/12/02,26860,26860,26480,26610
1999/12/03,26470,26560,26460,26560
1999/12/06,26630,26630,26510,26580
1999/12/07,26910,26910,26710,26820
1999/12/08,26900,26900,26530,26530
1999/12/09,26430,26430,25990,26030
1999/12/10,25750,25750,25610,25630
1999/12/13,25820,26000,25010,25010
1999/12/14,25050,25670,25050,25530
1999/12/15,25660,26410,25660,26410
1999/12/16,26350,26440,26270,26270
1999/12/17,26330,26330,25620,25620
1999/12/20,25650,26500,25650,26500
1999/12/21,26390,26500,26220,26220
1999/12/22,26040,26040,25640,25670
1999/12/24,26260,26280,25990,26280
1999/12/27,26490,26930,26490,26670
1999/12/28,26280,26500,26260,26500
2000/01/04,26260,26260,26080,26080
2000/01/05,26340,26380,26060,26070
2000/01/06,26290,26510,26290,26430
2000/01/07,26450,26690,26450,26590
2000/01/11,26610,26930,26610,26720
2000/01/12,27030,27250,27020,27250
2000/01/13,27980,28110,27740,27920
2000/01/14,28540,28540,27550,27550
2000/01/17,27750,28390,27750,28390
2000/01/18,28250,28600,27970,28240
2000/01/19,28730,29440,28730,29440
2000/01/20,29410,30640,29410,30640
2000/01/21,30510,30510,29370,29980
2000/01/24,30300,30680,30260,30680
2000/01/25,30900,30980,30450,30450
2000/01/26,30670,30670,29830,29970
2000/01/27,29750,30030,29500,30030
2000/01/28,30740,31230,30730,31090
2000/01/31,31000,31180,30790,30950
2000/02/01,30080,30430,30080,30430
2000/02/02,30560,30980,30560,30980
2000/02/03,30730,30730,30390,30460
2000/02/04,30040,30150,29600,29600
2000/02/07,30170,30800,30170,30800
2000/02/08,30870,30870,30400,30760
2000/02/09,30460,30530,30310,30330
2000/02/10,30590,31180,30590,31160
2000/02/14,31120,31200,30990,31190
2000/02/15,31200,31200,30940,30940
2000/02/16,31440,32010,31390,32010
2000/02/17,32200,32980,32200,32980
2000/02/18,32690,33030,32690,32820
2000/02/21,32850,33990,32800,33990
2000/02/22,34080,34600,33880,33890
2000/02/23,33210,33210,32690,32690
2000/02/24,32180,32280,31750,31750
2000/02/25,32030,32080,31750,32080
2000/02/28,31260,31570,31260,31340
2000/02/29,31770,32200,31770,32160
2000/03/01,32400,32400,31460,31460
2000/03/02,31060,31460,31060,31460
2000/03/03,31840,32410,31840,32010
2000/03/06,32310,32340,32030,32030
2000/03/07,32330,32330,32090,32220
2000/03/08,31830,32280,31830,32220
2000/03/09,32510,32640,32290,32490
2000/03/10,32520,32600,32490,32600
2000/03/13,32310,32830,32270,32830
2000/03/14,33430,33430,33300,33360
2000/03/15,33720,33720,32830,32830
2000/03/16,32790,32790,32600,32700
2000/03/17,32930,33110,32930,32990
2000/03/21,32920,32920,32760,32760
2000/03/22,32590,33050,32530,33050
2000/03/23,33230,33230,32720,32720
2000/03/24,32560,32560,32440,32440
2000/03/27,32930,33090,32930,32990
2000/03/28,32880,33050,32880,33050
2000/03/29,32570,32960,32550,32960
2000/03/30,32850,32850,32530,32750
2000/03/31,33040,33040,32880,33040
2000/04/03,33110,33600,33110,33600
2000/04/04,33380,33380,33220,33220
2000/04/05,33040,33060,32970,32980
2000/04/06,33010,33010,32440,32680
2000/04/07,32200,32390,32180,32280
2000/04/10,32450,32450,32010,32020
2000/04/11,32020,32520,32020,32520
2000/04/12,32280,32510,32280,32500
2000/04/13,32680,32760,32660,32680
2000/04/14,32720,33270,32630,33040
2000/04/17,32440,32460,32260,32260
2000/04/18,32430,32430,31740,31910
2000/04/19,32210,32210,31930,31950
2000/04/20,32110,32110,31640,31840
2000/04/21,31830,32260,31830,32260
2000/04/24,32470,32850,32470,32580
2000/04/25,32590,32660,32160,32270
2000/04/26,32570,32940,32570,32810
2000/04/27,32540,32790,32540,32540
2000/04/28,32300,32300,32040,32040
2000/05/01,32040,32460,32040,32460
2000/05/02,33330,33400,32940,32990
2000/05/08,32810,32810,32300,32330
2000/05/09,31980,32020,31800,31800
2000/05/10,31810,31920,31810,31920
2000/05/11,32390,32590,32390,32420
2000/05/12,32100,32100,31970,31970
2000/05/15,32110,32110,31660,31760
2000/05/16,31600,31870,31600,31810
2000/05/17,31840,31980,31840,31980
2000/05/18,32250,32960,32250,32600
2000/05/19,32600,32910,32450,32590
2000/05/22,32500,32500,32340,32340
2000/05/23,32290,32620,32290,32480
2000/05/24,32280,32280,31790,31790
2000/05/25,31570,32110,31570,31840
2000/05/26,31350,31470,31100,31100
2000/05/29,31300,31300,30690,30690
2000/05/30,31090,31090,30220,30550
2000/05/31,30430,31060,30430,31060
2000/06/01,31150,31900,31150,31760
2000/06/02,31740,31740,31430,31430
2000/06/05,31600,31970,31600,31960
2000/06/06,31450,31760,31450,31760
2000/06/07,31730,31830,31710,31830
2000/06/08,31630,31630,31090,31090
2000/06/09,31140,31190,31070,31190
2000/06/12,30900,30900,29990,30310
2000/06/13,30150,30150,30000,30000
2000/06/14,30030,30030,29570,29570
2000/06/15,28990,29390,28940,29070
2000/06/16,29120,29330,29120,29320
2000/06/19,29240,29490,29030,29030
2000/06/20,28920,28970,28730,28730
2000/06/21,28720,28720,28660,28660
2000/06/22,28580,28640,28580,28600
2000/06/23,28550,28550,27680,27680
2000/06/26,26800,26800,26480,26540
2000/06/27,27460,27740,27460,27740
2000/06/28,29120,29120,28790,28800
2000/06/29,28780,29770,28780,29750
2000/06/30,30230,30900,30080,30080
2000/07/03,30050,30050,29410,29410
2000/07/04,28600,28770,28210,28210
2000/07/05,28400,28770,28400,28580
2000/07/06,28980,28980,27500,27500
2000/07/07,26500,26710,26500,26710
2000/07/10,26710,26710,26510,26710
2000/07/11,27510,27910,27510,27910
2000/07/12,27610,27660,27550,27550
2000/07/13,27800,28740,27800,28740
2000/07/14,28360,29140,28360,28940
2000/07/17,28490,28530,28490,28530
2000/07/18,27900,27900,27720,27720
2000/07/19,27700,28150,27700,27980
2000/07/21,28540,28540,27990,27990
2000/07/24,28210,28210,28190,28200
2000/07/25,28110,28110,27890,27890
2000/07/26,27890,28110,27890,28060
2000/07/27,27940,27980,27940,27980
2000/07/28,27980,28090,27920,28090
2000/07/31,28150,28150,27000,27010
2000/08/01,27100,27730,27100,27300
2000/08/02,27280,27280,26990,27000
2000/08/03,26650,26650,25800,25800
2000/08/04,25800,25880,25760,25760
2000/08/07,25760,26100,25690,26100
2000/08/08,26100,26260,26100,26100
2000/08/09,26100,26100,25990,26000
2000/08/10,26000,26000,24930,24930
2000/08/11,24930,24960,23730,23730
2000/08/14,22740,22740,22530,22530
2000/08/15,22530,22530,20500,20500
2000/08/16,20500,21370,20500,21370
2000/08/17,21370,21520,21370,21510
2000/08/18,20990,20990,20980,20980
2000/08/21,20720,20910,20690,20910
2000/08/22,20910,20910,19520,19520
2000/08/23,19320,19320,18640,18990
2000/08/24,19800,19810,19800,19810
2000/08/25,19840,19840,18950,19340
2000/08/28,19280,19280,18790,18790
