1998/12/01,24930,25020,24930,25020
1998/12/02,24780,24880,24750,24830
1998/12/03,24440,24450,24310,24340
1998/12/04,24140,24310,24130,24130
1998/12/07,24150,24340,24150,24340
1998/12/08,24340,24340,23850,23850
1998/12/09,23650,23690,23050,23050
1998/12/10,23390,23850,23170,23850
1998/12/11,23550,23650,23480,23650
1998/12/14,23410,23410,23260,23260
1998/12/15,22990,23650,22990,23650
1998/12/16,23620,23620,23410,23450
1998/12/17,23410,23410,23220,23220
1998/12/18,22550,22630,22430,22450
1998/12/21,21950,21980,21860,21980
1998/12/22,22070,22230,22030,22230
1998/12/24,21860,22000,21780,21780
1998/12/25,21790,21940,21790,21800
1998/12/28,22160,22250,22160,22250
1999/01/04,21920,21920,21900,21900
1999/01/05,22210,22210,22000,22070
1999/01/06,22870,22870,22870,22870
1999/01/07,23350,23350,23110,23110
1999/01/08,23160,23190,23050,23190
1999/01/11,22980,23060,22970,23060
1999/01/12,22830,23300,22830,23180
1999/01/13,23130,23130,23010,23010
1999/01/14,23140,23190,23030,23190
1999/01/18,22870,22980,22860,22980
1999/01/19,22890,23000,22890,22990
1999/01/20,22190,22190,22190,22190
1999/01/21,21620,21710,21400,21400
1999/01/22,21630,21690,21490,21500
1999/01/25,21190,21240,21190,21190
1999/01/26,21000,21000,20850,20990
1999/01/27,20600,20610,20400,20610
1999/01/28,20910,20920,20790,20920
1999/01/29,21250,21250,21150,21210
1999/02/01,20940,20940,20520,20720
1999/02/02,20370,20500,20330,20330
1999/02/03,20340,20480,20340,20480
1999/02/04,20340,20340,19910,19980
1999/02/05,19560,19720,19460,19460
1999/02/08,19600,19650,19540,19650
1999/02/09,20030,20340,20030,20340
1999/02/10,20100,20270,20000,20270
1999/02/12,19910,20070,19900,19900
1999/02/15,19940,20040,19930,20040
1999/02/16,20300,20500,20300,20430
1999/02/17,20250,20270,20240,20270
1999/02/18,20110,20260,20110,20220
1999/02/19,20450,20550,20410,20410
1999/02/22,20660,20870,20600,20710
1999/02/23,20420,20510,20350,20500
1999/02/24,20490,20490,20330,20330
1999/02/25,20270,20380,20100,20100
1999/02/26,19970,20210,19940,20210
1999/03/01,19610,19660,19560,19560
1999/03/02,19380,19400,19360,19400
1999/03/03,19380,19410,19270,19270
1999/03/04,19110,19200,19090,19110
1999/03/05,18520,18520,18310,18310
1999/03/08,18780,18780,18590,18590
1999/03/09,18620,18790,18560,18790
1999/03/10,18780,19140,18780,19140
1999/03/11,19360,19430,19340,19420
1999/03/12,19120,19250,19120,19250
1999/03/15,19100,19100,18660,18660
1999/03/16,18500,18630,18460,18540
1999/03/17,18540,18890,18540,18820
1999/03/18,18760,18860,18600,18690
1999/03/19,18460,18480,18190,18190
1999/03/23,18200,18390,18200,18320
1999/03/24,18360,18360,18180,18310
1999/03/25,17930,17930,17670,17670
1999/03/26,17920,18160,17900,18160
1999/03/29,18860,18960,18850,18960
1999/03/30,19040,19040,18870,18910
1999/03/31,19000,19010,18950,18950
1999/04/01,18740,18740,18490,18490
1999/04/02,18340,18460,18270,18330
1999/04/05,18360,18530,18360,18360
1999/04/06,18490,18490,18200,18200
1999/04/07,18110,18110,18020,18100
1999/04/08,17930,17930,17780,17820
1999/04/09,17710,17710,17600,17700
1999/04/12,17690,17690,17600,17680
1999/04/13,17390,17470,17340,17340
1999/04/14,17100,17200,16910,16910
1999/04/15,17030,17040,16850,16850
1999/04/16,16800,16800,16710,16710
1999/04/19,16850,16880,16820,16820
1999/04/20,16750,16750,16490,16490
1999/04/21,16600,16600,16300,16300
1999/04/22,15780,15890,15780,15890
1999/04/23,15320,15320,15140,15160
1999/04/26,15240,15240,14970,15030
1999/04/27,14950,15220,14930,15130
1999/04/28,14630,14630,14330,14330
1999/04/30,14880,15020,14880,15020
1999/05/06,15820,15820,15820,15820
1999/05/07,15990,16190,15880,16010
1999/05/10,15910,16100,15910,15990
1999/05/11,16350,16560,16340,16520
1999/05/12,16500,16600,16500,16540
1999/05/13,16830,16830,16680,16680
1999/05/14,16540,16620,16520,16620
1999/05/17,17280,17280,17140,17270
1999/05/18,16840,16900,16840,16900
1999/05/19,17120,17160,17110,17130
1999/05/20,17330,17450,17160,17210
1999/05/21,17530,17550,17420,17550
1999/05/24,17630,17650,17540,17650
1999/05/25,17110,17110,16940,17040
1999/05/26,16920,16920,16650,16670
1999/05/27,16810,16950,16810,16810
1999/05/28,16310,16330,16240,16330
1999/05/31,17000,17030,17000,17010
1999/06/01,17120,17240,17000,17000
1999/06/02,17580,17800,17470,17800
1999/06/03,18510,18510,18330,18500
1999/06/04,18190,18310,18180,18250
1999/06/07,18400,18400,18220,18240
1999/06/08,18490,18490,18330,18370
1999/06/09,17990,18060,17990,18050
1999/06/10,17650,17650,17320,17320
1999/06/11,17340,17340,16930,17020
1999/06/14,17380,17800,17380,17760
1999/06/15,17550,17690,17520,17690
1999/06/16,17630,17640,17600,17620
1999/06/17,17500,17540,17430,17540
1999/06/18,17980,18180,17980,18100
1999/06/21,18900,18900,18900,18900
1999/06/22,19040,19040,19000,19000
1999/06/23,19350,19350,19200,19300
1999/06/24,19170,19230,19090,19230
1999/06/25,19380,19380,19300,19300
1999/06/28,19650,19650,19560,19560
1999/06/29,19140,19270,18950,18950
1999/06/30,18170,18190,18150,18150
1999/07/01,18600,18600,18340,18390
1999/07/02,18390,18390,18300,18300
1999/07/05,17790,17800,17640,17680
1999/07/06,17190,17270,16890,17010
1999/07/07,16210,16250,16210,16210
1999/07/08,15810,16300,15810,16300
1999/07/09,16750,16750,16370,16440
1999/07/12,16140,16210,16100,16100
1999/07/13,16070,16070,16070,16070
1999/07/14,15660,15760,15610,15610
1999/07/15,15740,15740,15660,15680
1999/07/16,15950,16220,15950,16220
1999/07/19,15930,15930,15820,15820
1999/07/21,16200,16220,16200,16210
1999/07/22,15850,16000,15850,15950
1999/07/23,16290,16290,16200,16230
1999/07/26,16140,16470,16140,16360
1999/07/27,16470,16470,16290,16310
1999/07/28,16220,16220,15780,15780
1999/07/29,16480,16480,16340,16390
1999/07/30,16660,16660,16590,16630
1999/08/02,16260,16330,16260,16330
1999/08/03,16600,16780,16430,16780
1999/08/04,16810,16980,16810,16980
1999/08/05,17380,17380,16870,16870
1999/08/06,17150,17150,17100,17100
1999/08/09,16780,16780,16490,16490
1999/08/10,16640,16670,16510,16510
1999/08/11,16690,16970,16690,16930
1999/08/12,16980,16980,16740,16740
1999/08/13,16210,16240,16070,16100
1999/08/16,16400,16410,16310,16310
1999/08/17,16310,16520,16310,16490
1999/08/18,16320,16330,16300,16300
1999/08/19,16300,16360,16290,16360
1999/08/20,16360,16360,16270,16270
1999/08/23,16130,16150,16020,16020
1999/08/24,15940,16230,15940,16130
1999/08/25,16120,16120,16040,16040
1999/08/26,16110,16110,16060,16110
1999/08/27,16260,16300,16190,16190
1999/08/30,16290,16630,16290,16570
1999/08/31,17370,17370,17370,17370
1999/09/01,17700,17700,17420,17490
1999/09/02,17200,17320,17200,17290
1999/09/03,17600,17690,17600,17610
1999/09/06,17850,17850,17730,17750
1999/09/07,17650,17660,17620,17620
1999/09/08,18030,18030,17890,17890
1999/09/09,17700,17700,17630,17700
1999/09/10,17540,17600,17440,17440
1999/09/13,16980,16980,16640,16640
1999/09/14,16610,16740,16610,16740
1999/09/16,16480,16520,16480,16500
1999/09/17,16520,16840,16520,16820
1999/09/20,17410,17620,17410,17530
1999/09/21,17410,17410,17280,17290
1999/09/22,16530,16530,16490,16490
1999/09/24,16630,16630,16210,16210
1999/09/27,16250,16460,16250,16350
1999/09/28,15790,15790,15610,15770
1999/09/29,16180,16200,15990,16200
1999/09/30,16710,16930,16710,16790
1999/10/01,16780,16780,16110,16110
1999/10/04,15980,16380,15980,16380
1999/10/05,16390,16420,16350,16350
1999/10/06,16110,16270,16110,16150
1999/10/07,16150,16300,16150,16250
1999/10/08,16110,16180,16110,16150
1999/10/12,16490,16530,16470,16530
1999/10/13,16400,16410,16360,16410
1999/10/14,16480,16520,16470,16470
1999/10/15,16270,16270,15980,15980
1999/10/18,15660,15660,15500,15500
1999/10/19,15310,15310,15190,15190
1999/10/20,15570,15740,15570,15730
1999/10/21,16320,16530,16280,16500
1999/10/22,16350,16350,16230,16230
1999/10/25,16380,16430,16380,16430
1999/10/26,17230,17230,17230,17230
1999/10/27,16430,16430,16430,16430
1999/10/28,16430,16470,16430,16470
1999/10/29,16540,16680,16540,16620
1999/11/01,16230,16340,16230,16340
1999/11/02,16770,17030,16770,17030
1999/11/04,16740,16740,16520,16520
1999/11/05,16400,16400,16270,16360
1999/11/08,16530,16530,16440,16440
1999/11/09,16190,16190,16030,16030
1999/11/10,16000,16100,16000,16100
1999/11/11,16130,16230,16100,16110
1999/11/12,15760,15770,15670,15670
1999/11/15,15620,15840,15620,15840
1999/11/16,15720,15760,15720,15760
1999/11/17,15590,15590,15520,15530
1999/11/18,14760,14760,14710,14740
1999/11/19,14280,14330,14280,14330
1999/11/22,14130,14130,14090,14100
1999/11/24,14100,14100,14050,14070
1999/11/25,14110,14110,14000,14000
1999/11/26,14000,14080,14000,14080
1999/11/29,13980,13990,13750,13840
1999/11/30,13820,14280,13820,14280
