1998/12/16,13610,13610,13540,13540
1998/12/17,13640,13670,13570,13670
1998/12/18,13540,13540,13390,13390
1998/12/21,13250,13250,13050,13050
1998/12/22,13170,13330,13150,13330
1998/12/24,13160,13200,13160,13200
1998/12/25,13200,13240,13170,13170
1998/12/28,13230,13270,13230,13270
1999/01/04,12870,12870,12870,12870
1999/01/05,12780,12780,12720,12720
1999/01/06,12840,12910,12840,12910
1999/01/07,13080,13130,13000,13000
1999/01/08,12870,13000,12870,13000
1999/01/11,12950,13010,12950,13010
1999/01/12,12850,12970,12850,12970
1999/01/13,12970,13000,12970,13000
1999/01/14,12980,13000,12960,12960
1999/01/18,13010,13010,12950,12990
1999/01/19,12990,13070,12990,13070
1999/01/20,12930,12970,12930,12970
1999/01/21,12960,12980,12960,12960
1999/01/22,13040,13040,13020,13020
1999/01/25,13060,13070,12970,12970
1999/01/26,12970,12970,12920,12920
1999/01/27,12930,12930,12910,12910
1999/01/28,13050,13070,13030,13070
1999/01/29,13130,13140,13100,13100
1999/02/01,13020,13020,12950,12980
1999/02/02,13010,13050,13010,13010
1999/02/03,12940,12940,12900,12930
1999/02/04,12890,12890,12790,12800
1999/02/05,12760,12890,12760,12770
1999/02/08,12920,12980,12920,12980
1999/02/09,13080,13130,13070,13130
1999/02/10,13040,13150,13010,13150
1999/02/12,13060,13080,13020,13040
1999/02/15,13000,13030,13000,13030
1999/02/16,13140,13210,13140,13190
1999/02/17,13280,13280,13220,13220
1999/02/18,13230,13450,13230,13450
1999/02/19,13600,13600,13520,13520
1999/02/22,13760,13790,13720,13720
1999/02/23,13600,13640,13590,13630
1999/02/24,13660,13660,13600,13650
1999/02/25,13430,13430,13310,13310
1999/02/26,13250,13360,13240,13360
1999/03/01,13150,13170,13140,13170
1999/03/02,13280,13300,13280,13290
1999/03/03,13400,13400,13350,13350
1999/03/04,13460,13490,13460,13490
1999/03/05,13750,13750,13570,13570
1999/03/08,13630,13630,13560,13560
1999/03/09,13720,13830,13700,13830
1999/03/10,13770,13780,13760,13780
1999/03/11,13780,13810,13770,13810
1999/03/12,13760,13790,13760,13770
1999/03/15,13610,13620,13600,13600
1999/03/16,13500,13600,13500,13590
1999/03/17,13670,13780,13670,13770
1999/03/18,13840,13840,13810,13830
1999/03/19,13760,13780,13760,13780
1999/03/23,14180,14180,14160,14160
1999/03/24,14080,14130,14040,14130
1999/03/25,14110,14110,14070,14110
1999/03/26,14160,14170,14110,14170
1999/03/29,14360,14360,14230,14230
1999/03/30,14290,14290,14260,14260
1999/03/31,14280,14290,14190,14190
1999/04/01,13790,13830,13790,13790
1999/04/02,13840,13840,13730,13730
1999/04/05,13730,13830,13730,13830
1999/04/06,13770,13810,13770,13790
1999/04/07,13700,13700,13640,13640
1999/04/08,13690,13690,13680,13680
1999/04/09,13680,13680,13600,13600
1999/04/12,13660,13720,13660,13710
1999/04/13,13570,13570,13540,13540
1999/04/14,13460,13460,13420,13420
1999/04/15,13490,13490,13380,13380
1999/04/16,13470,13470,13410,13470
1999/04/19,13330,13430,13330,13430
1999/04/20,13490,13540,13470,13540
1999/04/21,13730,13730,13690,13690
1999/04/22,13760,13770,13720,13730
1999/04/23,13560,13570,13560,13570
1999/04/26,13560,13560,13470,13470
1999/04/27,13370,13430,13370,13430
1999/04/28,13360,13360,13240,13260
1999/04/30,13280,13330,13280,13320
1999/05/06,13480,13480,13450,13450
1999/05/07,13360,13400,13360,13400
1999/05/10,13380,13390,13360,13360
1999/05/11,13400,13400,13330,13340
1999/05/12,13430,13560,13430,13560
1999/05/13,13610,13610,13600,13600
1999/05/14,13680,13700,13680,13680
1999/05/17,13750,13780,13710,13710
1999/05/18,13780,13780,13650,13650
1999/05/19,13600,13680,13600,13680
1999/05/20,13620,13620,13560,13560
1999/05/21,13500,13500,13350,13350
1999/05/24,13370,13370,13260,13260
1999/05/25,12950,13190,12950,13190
1999/05/26,13150,13150,13100,13100
1999/05/27,13110,13190,13090,13090
1999/05/28,12900,12990,12900,12990
1999/05/31,13150,13150,13060,13070
1999/06/01,13010,13010,12890,12940
1999/06/02,12910,12980,12910,12980
1999/06/03,13050,13060,13030,13030
1999/06/04,13220,13230,13200,13230
1999/06/07,13230,13250,13190,13190
1999/06/08,13200,13200,13120,13120
1999/06/09,13010,13040,13000,13000
1999/06/10,12980,12980,12840,12840
1999/06/11,12850,12900,12830,12900
1999/06/14,12760,12810,12760,12810
1999/06/15,12860,12860,12840,12840
1999/06/16,12700,12960,12700,12960
1999/06/17,13100,13100,13050,13050
1999/06/18,13010,13010,12920,12950
1999/06/21,13300,13350,13280,13280
1999/06/22,13210,13220,13180,13220
1999/06/23,13140,13150,13140,13150
1999/06/24,13160,13170,13160,13160
1999/06/25,13030,13070,13030,13040
1999/06/28,12990,12990,12840,12870
1999/06/29,12940,12960,12940,12960
1999/06/30,12980,13020,12980,13020
1999/07/01,13210,13210,13160,13190
1999/07/02,12800,12970,12800,12970
1999/07/05,12650,12710,12650,12670
1999/07/06,12410,12410,12270,12270
1999/07/07,12190,12230,12070,12070
1999/07/08,12130,12130,11900,11900
1999/07/09,11850,11890,11850,11880
1999/07/12,11720,11930,11720,11930
1999/07/13,11890,11890,11540,11550
1999/07/14,11660,11680,11610,11610
1999/07/15,11810,11810,11660,11710
1999/07/16,11880,11990,11880,11980
1999/07/19,11620,11790,11620,11720
1999/07/21,11890,11940,11890,11940
1999/07/22,12240,12270,12240,12240
1999/07/23,12080,12210,12080,12210
1999/07/26,12590,12590,12260,12260
1999/07/27,12180,12320,12180,12320
1999/07/28,11980,11990,11920,11920
1999/07/29,11690,11690,11520,11520
1999/07/30,11620,11670,11590,11590
1999/08/02,11740,11990,11740,11990
1999/08/03,12390,12390,12390,12390
1999/08/04,12320,12410,12300,12410
1999/08/05,12710,12710,12560,12680
1999/08/06,12590,12850,12450,12850
1999/08/09,13030,13050,12980,12980
1999/08/10,12810,12990,12810,12940
1999/08/11,13040,13040,12780,12790
1999/08/12,12690,12830,12690,12740
1999/08/13,12340,12340,12340,12340
1999/08/16,12360,12370,12270,12270
1999/08/17,12440,12620,12440,12620
1999/08/18,12480,12480,12360,12360
1999/08/19,12130,12160,12090,12090
1999/08/20,12040,12120,12000,12000
1999/08/23,11630,11630,11600,11600
1999/08/24,11700,11820,11700,11820
1999/08/25,11560,11620,11550,11610
1999/08/26,11830,11830,11710,11730
1999/08/27,11670,11680,11660,11660
1999/08/30,11600,11600,11420,11430
1999/08/31,11430,11580,11430,11580
1999/09/01,11550,11550,11430,11440
1999/09/02,11500,11550,11500,11550
1999/09/03,11780,11910,11780,11890
1999/09/06,11920,11950,11880,11940
1999/09/07,11880,11990,11880,11950
1999/09/08,11960,11960,11850,11850
1999/09/09,11720,11770,11720,11770
1999/09/10,11580,11660,11580,11620
1999/09/13,11570,11570,11530,11530
1999/09/14,11290,11290,11180,11180
1999/09/16,10980,10980,10930,10930
1999/09/17,10990,11200,10990,11200
1999/09/20,11200,11200,11040,11040
1999/09/21,10900,11010,10900,11010
1999/09/22,10960,10960,10900,10930
1999/09/24,10700,10710,10700,10700
1999/09/27,10870,10870,10780,10780
1999/09/28,11050,11050,10880,10930
1999/09/29,11090,11160,11090,11130
1999/09/30,11140,11140,11120,11140
1999/10/01,10930,10930,10740,10740
1999/10/04,10470,10620,10470,10510
1999/10/05,10610,10610,10460,10530
1999/10/06,10580,10930,10580,10930
1999/10/07,10800,10840,10800,10840
1999/10/08,10740,10740,10710,10740
1999/10/12,10530,10530,10510,10510
1999/10/13,10660,10680,10660,10670
1999/10/14,10850,11030,10810,10810
1999/10/15,10740,10750,10590,10640
1999/10/18,10440,10440,10410,10420
1999/10/19,10520,10520,10390,10390
1999/10/20,10330,10490,10330,10490
1999/10/21,10650,10680,10650,10670
1999/10/22,10570,10600,10570,10590
1999/10/25,10580,10590,10520,10520
1999/10/26,10640,10640,10590,10590
1999/10/27,10530,10570,10510,10570
1999/10/28,10570,10600,10550,10600
1999/10/29,10630,10670,10620,10670
1999/11/01,10610,10690,10610,10640
1999/11/02,10630,10720,10590,10720
1999/11/04,10730,10820,10730,10760
1999/11/05,10770,10830,10750,10830
1999/11/08,10830,10880,10830,10870
1999/11/09,10860,10900,10860,10900
1999/11/10,10880,10920,10880,10920
1999/11/11,10770,10790,10760,10790
1999/11/12,10750,10750,10720,10720
1999/11/15,10700,10740,10700,10740
1999/11/16,10800,10800,10760,10780
1999/11/17,10810,10820,10760,10760
1999/11/18,10620,10620,10460,10460
1999/11/19,10350,10350,10060,10060
1999/11/22,10080,10120,10080,10090
1999/11/24,10010,10100,10010,10100
1999/11/25,10130,10210,10130,10210
1999/11/26,10250,10390,10250,10300
1999/11/29,10160,10160,10050,10050
1999/11/30,9960,9960,9670,9670
1999/12/01,9820,9820,9700,9740
1999/12/02,9850,10020,9630,9630
1999/12/03,9450,9450,9190,9230
1999/12/06,9200,9280,9200,9280
1999/12/07,9650,9890,9650,9710
1999/12/08,9570,9570,9420,9460
1999/12/09,9360,9450,9280,9450
1999/12/10,9470,9480,9330,9330
1999/12/13,9390,9390,9110,9110
1999/12/14,9030,9030,8700,8700
1999/12/15,8710,8710,8670,8670
