1999/07/27,71.7,71.7,70.3,70.6
1999/07/28,69.6,69.6,67.5,67.5
1999/07/29,69,69,66.4,67
1999/07/30,67.5,67.6,66.9,67.6
1999/08/02,67.3,67.3,66.9,67
1999/08/03,68.1,68.2,67.5,67.8
1999/08/04,67.9,68.7,67.9,68.5
1999/08/05,68.3,69.6,68.2,69.6
1999/08/06,70.9,71.5,70,71.5
1999/08/09,73.3,73.4,72.6,73.1
1999/08/10,73,73,71.9,71.9
1999/08/11,71.5,71.5,69.9,69.9
1999/08/12,69.9,69.9,69.1,69.9
1999/08/13,70.2,70.2,69.6,69.6
1999/08/16,70,70,69.4,69.8
1999/08/17,69.8,71.2,69.8,71
1999/08/18,70.9,70.9,70,70.1
1999/08/19,68.9,69.4,68.9,69.4
1999/08/20,69.7,70.1,69.7,69.9
1999/08/23,69.1,69.1,68.3,68.3
1999/08/24,68.4,68.7,68.1,68.1
1999/08/25,67.8,67.8,66.2,66.2
1999/08/26,66.4,67.6,66.4,67.5
1999/08/27,68.2,68.2,67.7,67.7
1999/08/30,69.5,71.7,68.8,71.4
1999/08/31,70.9,72.2,70.5,72.2
1999/09/01,71.9,71.9,70.1,70.3
1999/09/02,70.7,70.7,70,70
1999/09/03,71.8,71.8,69.9,70
1999/09/06,71,71.5,70.9,71.5
1999/09/07,72.9,72.9,72.1,72.9
1999/09/08,73.5,74.4,72.9,74.4
1999/09/09,74.4,75.6,74.4,75.6
1999/09/10,74,74,73.6,73.6
1999/09/13,71.9,73.2,71.8,73.2
1999/09/14,72.4,72.5,71.3,71.3
1999/09/16,70.7,70.7,70.4,70.6
1999/09/17,71.8,74.3,71.8,73.5
1999/09/20,73.7,73.8,73.1,73.1
1999/09/21,73,73.4,72.5,72.5
1999/09/22,71.6,71.6,70.1,70.1
1999/09/24,68.5,69.9,68.5,69.7
1999/09/27,70.6,70.6,69.8,70.5
1999/09/28,71.9,73.2,71.9,72.5
1999/09/29,73.7,74.1,73.6,74
1999/09/30,72.6,72.6,70.9,71.5
1999/10/01,71.3,72,71.3,72
1999/10/04,73.2,73.9,73.2,73.9
1999/10/05,76.5,78.9,76.5,78.9
1999/10/06,79.7,81.3,79.7,81
1999/10/07,80.5,80.5,77.4,78.3
1999/10/08,78.2,78.6,77,77
1999/10/12,76.6,79.6,76.6,79.6
1999/10/13,82.2,82.2,81.2,81.2
1999/10/14,81.2,81.2,77.8,77.8
1999/10/15,74.6,75.8,74.6,75
1999/10/18,72.9,73.1,72.5,73.1
1999/10/19,73,74.3,73,73.5
1999/10/20,74.7,75.1,74,74.1
1999/10/21,74,74.5,73.4,74.5
1999/10/22,74,75.8,74,75.7
1999/10/25,80.4,81.7,79.5,81.7
1999/10/26,82.7,82.7,81,82.1
1999/10/27,79,79.6,78.3,78.3
1999/10/28,79.1,79.3,78.3,78.3
1999/10/29,78.9,81.5,78.1,81.5
1999/11/01,80.5,81.6,80.5,81.6
1999/11/02,81.4,82.9,81.4,82.8
1999/11/04,84.7,84.7,82.9,83
1999/11/05,80.6,81,80,81
1999/11/08,81.3,84.6,81.3,82.6
1999/11/09,81.4,83.2,81.4,83
1999/11/10,82.4,83.1,80.9,80.9
1999/11/11,79.6,80.1,79.5,80.1
1999/11/12,80.1,81.3,80.1,81.3
1999/11/15,82.9,83,82.5,83
1999/11/16,81.4,81.4,79.7,79.7
1999/11/17,79.5,80.4,79.2,79.2
1999/11/18,78,78.9,78,78.9
1999/11/19,78.8,78.8,78.1,78.1
1999/11/22,78,78.5,77.1,77.1
1999/11/24,76.3,76.3,75.1,75.1
1999/11/25,75,75.1,73.1,73.1
1999/11/26,73,73,71.9,72.9
1999/11/29,70.9,71.7,70.9,71.1
1999/11/30,70.7,70.7,70,70
1999/12/01,71.7,71.8,69.9,69.9
1999/12/02,70.4,71.4,70.4,71.4
1999/12/03,72,72,70.4,71
1999/12/06,71.6,71.6,70.5,70.5
1999/12/07,71.6,71.6,71.3,71.4
1999/12/08,71.6,72.8,71.6,72.8
1999/12/09,72.6,72.6,70.6,70.6
1999/12/10,71.2,71.2,70.6,70.6
1999/12/13,71.4,71.4,68.8,68.8
1999/12/14,68,68.2,67.8,67.8
1999/12/15,66.2,69.1,66.2,69.1
1999/12/16,69,69,66.8,66.8
1999/12/17,65.8,66.2,65.5,65.5
1999/12/20,66.6,67.2,65.2,66.1
1999/12/21,68.3,69,67.8,68
1999/12/22,67,67,64.2,64.2
1999/12/24,63.6,64.9,63.5,64.9
1999/12/27,64.6,65,63.1,65
1999/12/28,64.6,64.6,63.8,63.8
2000/01/04,62.4,62.4,61.8,61.8
2000/01/05,62.8,62.8,61.4,62
2000/01/06,63,63,61.9,62.8
2000/01/07,63.6,63.6,62.6,62.6
2000/01/11,63.2,64.3,63.2,64.3
2000/01/12,65.3,65.3,62.9,62.9
2000/01/13,62.9,64.9,62.9,64.8
2000/01/14,65,65.1,63.1,64
2000/01/17,64.4,65,63.9,65
2000/01/18,65.4,65.4,64.9,65
2000/01/19,65.5,66.4,65.5,66.4
2000/01/20,64.9,64.9,64.4,64.9
2000/01/21,65.5,65.5,63.8,63.8
2000/01/24,63.7,65.3,63.5,65.3
2000/01/25,65.9,65.9,65.9,65.9
