2000/01/19,1565,1640,1565,1640
2000/01/20,1669,1669,1600,1600
2000/01/21,1581,1593,1581,1593
2000/01/24,1551,1551,1519,1519
2000/01/25,1510,1570,1510,1570
2000/01/26,1546,1633,1546,1633
2000/01/27,1634,1634,1568,1568
2000/01/28,1553,1559,1513,1513
2000/01/31,1510,1510,1480,1480
2000/02/01,1491,1555,1491,1555
2000/02/02,1620,1620,1570,1570
2000/02/03,1560,1560,1545,1553
2000/02/04,1550,1550,1530,1530
2000/02/07,1525,1540,1525,1540
2000/02/08,1524,1524,1465,1465
2000/02/09,1405,1430,1405,1430
2000/02/10,1380,1380,1355,1356
2000/02/14,1339,1339,1281,1281
2000/02/15,1230,1230,1206,1206
2000/02/16,1086,1284,1086,1284
2000/02/17,1268,1268,1209,1209
2000/02/18,1134,1134,1134,1134
2000/02/21,1025,1025,1024,1024
2000/02/22,936,991,936,985
2000/02/23,1007,1007,999,1001
2000/02/24,1060,1064,1040,1041
2000/02/25,1000,1012,999,1012
2000/02/28,1086,1087,1086,1087
2000/02/29,1162,1162,1131,1133
2000/03/01,1136,1136,1058,1058
2000/03/02,1008,1039,1008,1020
2000/03/03,998,1000,945,945
2000/03/06,870,870,870,870
2000/03/07,809,810,800,800
2000/03/08,810,822,810,813
2000/03/09,819,819,769,769
2000/03/10,800,842,800,842
2000/03/13,799,805,799,805
2000/03/14,775,775,756,764
2000/03/15,764,801,764,801
2000/03/16,809,811,784,784
2000/03/17,770,772,750,756
2000/03/21,759,772,759,764
2000/03/22,770,794,770,794
2000/03/23,790,790,770,770
2000/03/24,767,785,766,785
2000/03/27,770,770,770,770
2000/03/28,779,826,779,826
2000/03/29,822,822,795,795
2000/03/30,788,791,788,791
2000/03/31,791,826,791,826
2000/04/03,823,823,817,821
2000/04/04,821,821,820,820
2000/04/05,821,830,821,830
2000/04/06,836,836,825,825
2000/04/07,825,835,825,835
2000/04/10,834,840,830,830
2000/04/11,830,830,830,830
2000/04/12,830,831,830,831
2000/04/13,837,837,826,826
2000/04/14,826,830,826,830
2000/04/17,830,858,830,858
2000/04/18,857,857,853,853
2000/04/19,857,928,857,928
2000/04/20,989,989,934,934
2000/04/21,930,936,930,936
2000/04/24,935,974,935,974
2000/04/25,1034,1034,1015,1030
2000/04/26,1036,1036,990,990
2000/04/27,1006,1006,942,942
2000/04/28,945,949,942,942
2000/05/01,944,944,944,944
2000/05/02,944,978,944,976
2000/05/08,991,1004,991,1004
2000/05/09,1028,1028,1007,1021
2000/05/10,1038,1038,1029,1033
2000/05/11,1029,1029,996,996
2000/05/12,989,990,989,990
2000/05/15,1001,1026,1001,1026
2000/05/16,1003,1021,1003,1016
2000/05/17,1031,1046,1026,1026
2000/05/18,1044,1054,1044,1049
2000/05/19,1070,1105,1070,1105
2000/05/22,1109,1121,1109,1120
2000/05/23,1088,1088,1045,1045
2000/05/24,1003,1004,1000,1000
2000/05/25,983,983,970,970
2000/05/26,970,970,896,896
2000/05/29,891,894,891,894
2000/05/30,896,900,890,900
2000/05/31,879,900,879,900
2000/06/01,899,899,870,870
2000/06/02,886,888,886,888
2000/06/05,888,889,875,875
2000/06/06,876,876,872,872
2000/06/07,873,875,866,866
2000/06/08,870,871,870,870
2000/06/09,871,879,871,879
2000/06/12,883,883,871,871
2000/06/13,870,871,870,871
2000/06/14,871,871,870,870
2000/06/15,870,871,870,871
2000/06/16,871,871,869,870
2000/06/19,871,871,839,853
2000/06/20,853,853,833,833
2000/06/21,822,822,820,820
2000/06/22,820,820,801,805
2000/06/23,805,810,805,810
2000/06/26,810,812,809,812
2000/06/27,816,850,816,820
2000/06/28,820,820,820,820
2000/06/29,820,820,809,809
2000/06/30,809,809,790,790
2000/07/03,787,789,785,789
2000/07/04,789,789,785,785
2000/07/05,785,785,784,784
2000/07/06,784,784,784,784
2000/07/07,779,779,771,771
2000/07/10,770,770,731,731
2000/07/11,726,726,702,702
2000/07/12,702,702,699,700
2000/07/13,700,740,700,740
2000/07/14,750,777,750,770
2000/07/17,750,750,750,750
