1999/08/26,3003,3003,2999,3001
1999/08/27,2974,2990,2970,2990
1999/08/30,2999,3000,2999,3000
1999/08/31,3008,3032,3008,3032
1999/09/01,3000,3000,2985,2985
1999/09/02,2965,2990,2965,2968
1999/09/03,2968,2968,2891,2891
1999/09/06,2895,2930,2895,2899
1999/09/07,2915,2930,2899,2899
1999/09/08,2900,2906,2899,2903
1999/09/09,2919,2929,2919,2929
1999/09/10,2923,2936,2923,2936
1999/09/13,2936,2936,2890,2890
1999/09/14,2881,2881,2867,2867
1999/09/16,2860,2888,2860,2888
1999/09/17,2906,2946,2906,2946
1999/09/20,2967,3009,2967,2985
1999/09/21,2981,3019,2981,3003
1999/09/22,2991,2991,2964,2964
1999/09/24,2957,2978,2957,2969
1999/09/27,2998,3000,2975,2975
1999/09/28,2985,3115,2985,3115
1999/09/29,3255,3255,3070,3070
1999/09/30,3072,3118,3072,3100
1999/10/01,3107,3134,3107,3119
1999/10/04,3099,3102,3099,3099
1999/10/05,3099,3182,3099,3182
1999/10/06,3177,3177,3127,3145
1999/10/07,3183,3184,3183,3184
1999/10/08,3180,3180,3133,3133
1999/10/12,3143,3148,3071,3071
1999/10/13,3049,3059,3049,3056
1999/10/14,3049,3059,3039,3048
1999/10/15,3048,3063,3046,3063
1999/10/18,3043,3043,3026,3043
1999/10/19,3043,3043,3005,3005
1999/10/20,3015,3025,3000,3000
1999/10/21,3005,3024,2997,3003
1999/10/22,3003,3047,3001,3047
1999/10/25,3060,3108,3060,3099
1999/10/26,3094,3099,3092,3099
1999/10/27,3099,3099,3078,3078
1999/10/28,3063,3068,3063,3067
1999/10/29,3072,3092,3048,3048
1999/11/01,3062,3067,3052,3067
1999/11/02,3049,3063,3041,3041
1999/11/04,3046,3053,3039,3053
1999/11/05,3053,3056,3028,3028
1999/11/08,3064,3064,3041,3041
1999/11/09,3038,3063,3038,3061
1999/11/10,3055,3063,3048,3048
1999/11/11,3054,3054,3043,3043
1999/11/12,3053,3060,3053,3060
1999/11/15,3058,3099,3058,3099
1999/11/16,3099,3104,3099,3102
1999/11/17,3101,3103,3099,3099
1999/11/18,3098,3098,3025,3050
1999/11/19,3041,3056,3039,3039
1999/11/22,3050,3050,3035,3050
1999/11/24,3049,3054,3044,3044
1999/11/25,3048,3073,3048,3073
1999/11/26,3083,3091,3081,3081
1999/11/29,3027,3027,3012,3017
1999/11/30,3007,3007,2952,2952
1999/12/01,2967,3003,2967,3003
1999/12/02,3008,3030,3008,3030
1999/12/03,3058,3100,3053,3086
1999/12/06,3081,3100,3081,3099
1999/12/07,3094,3137,3094,3137
1999/12/08,3140,3149,3124,3124
1999/12/09,3144,3150,3144,3150
1999/12/10,3160,3216,3160,3216
1999/12/13,3300,3356,3295,3295
1999/12/14,3252,3274,3249,3274
1999/12/15,3303,3361,3303,3361
1999/12/16,3356,3356,3347,3347
1999/12/17,3322,3337,3297,3337
1999/12/20,3408,3471,3403,3471
1999/12/21,3441,3500,3441,3500
1999/12/22,3565,3599,3565,3574
1999/12/24,3550,3599,3550,3599
1999/12/27,3644,3738,3644,3738
1999/12/28,3743,3743,3704,3704
2000/01/04,3747,3800,3747,3800
2000/01/05,3939,3940,3858,3940
2000/01/06,3890,3890,3867,3872
2000/01/07,3945,4007,3945,4007
2000/01/11,4050,4147,4050,4147
2000/01/12,4135,4190,4007,4190
2000/01/13,4190,4295,4190,4295
2000/01/14,4420,4435,4420,4435
2000/01/17,4463,4506,4456,4506
2000/01/18,4556,4556,4485,4530
2000/01/19,4725,4740,4653,4740
2000/01/20,4720,4949,4592,4592
2000/01/21,4587,4688,4587,4645
2000/01/24,4440,4446,4435,4435
2000/01/25,4400,4510,4400,4481
2000/01/26,4418,4691,4418,4691
2000/01/27,4811,4851,4596,4596
2000/01/28,4691,4691,4586,4586
2000/01/31,4576,4576,4490,4490
2000/02/01,4490,4630,4490,4630
2000/02/02,4770,4770,4699,4699
2000/02/03,4699,4699,4585,4630
2000/02/04,4630,4680,4630,4655
2000/02/07,4650,4650,4600,4600
2000/02/08,4530,4530,4460,4460
2000/02/09,4340,4450,4340,4450
2000/02/10,4440,4440,4310,4330
2000/02/14,4320,4320,4190,4190
2000/02/15,4205,4205,4086,4086
2000/02/16,3896,4315,3896,4315
2000/02/17,4315,4365,4255,4255
2000/02/18,4340,4415,4260,4415
2000/02/21,4485,4485,4390,4390
2000/02/22,4405,4468,4405,4468
2000/02/23,4553,4603,4553,4603
