1999/01/18,22000,22100,21950,22100
1999/01/19,21910,21910,21750,21770
1999/01/20,21060,21060,20970,20970
1999/01/21,20880,20880,20800,20800
1999/01/22,20810,20810,20770,20800
1999/01/25,20790,20910,20780,20910
1999/01/26,20710,20930,20710,20920
1999/01/27,20970,20980,20810,20810
1999/01/28,20800,20800,20720,20750
1999/01/29,20550,20550,20370,20370
1999/02/01,20220,20460,20220,20460
1999/02/02,20210,20770,20190,20770
1999/02/03,20710,20770,20650,20660
1999/02/04,20690,20690,20430,20430
1999/02/05,19890,19910,19630,19640
1999/02/08,19840,19970,19680,19970
1999/02/09,20240,20680,20240,20680
1999/02/10,20370,20370,20330,20340
1999/02/12,20850,21000,20850,21000
1999/02/15,20850,20850,20720,20750
1999/02/16,21160,21160,21100,21140
1999/02/17,20910,20920,20580,20580
1999/02/18,20880,21370,20880,21370
1999/02/19,21430,21430,21250,21250
1999/02/22,21340,21500,21300,21300
1999/02/23,21250,21250,20740,20740
1999/02/24,21220,21220,20950,21200
1999/02/25,21190,21230,20930,20930
1999/02/26,20620,21000,20620,20980
1999/03/01,20810,20810,20500,20500
1999/03/02,20620,20620,20600,20600
1999/03/03,20900,20900,20800,20900
1999/03/04,20700,20700,20550,20550
1999/03/05,20580,20990,20470,20470
1999/03/08,20890,20890,20730,20730
1999/03/09,20640,20890,20610,20890
1999/03/10,20740,20900,20740,20800
1999/03/11,20920,20920,20630,20730
1999/03/12,20890,20950,20800,20890
1999/03/15,20810,20880,20800,20800
1999/03/16,20600,20940,20600,20940
1999/03/17,21250,21310,21240,21310
1999/03/18,21400,21450,21400,21450
1999/03/19,21120,21310,21120,21310
1999/03/23,21590,21610,21590,21610
1999/03/24,21490,21490,21300,21370
1999/03/25,21550,21550,21190,21400
1999/03/26,21590,21590,21490,21500
1999/03/29,22110,22180,22110,22180
1999/03/30,22000,22150,22000,22070
1999/03/31,22090,22090,21270,21270
1999/04/01,21010,21230,20990,20990
1999/04/02,21340,21390,21220,21390
1999/04/05,21780,21780,21540,21550
1999/04/06,21430,21430,21330,21370
1999/04/07,21120,21310,21120,21310
1999/04/08,21150,21330,21150,21240
1999/04/09,20810,20810,20680,20690
1999/04/12,20560,20560,20350,20350
1999/04/13,20300,20300,20270,20270
1999/04/14,20140,20140,20080,20080
1999/04/15,20210,20220,20070,20070
1999/04/16,20060,20060,19980,19980
1999/04/19,20100,20210,20090,20160
1999/04/20,20440,20440,20150,20150
1999/04/21,20160,20250,20130,20250
1999/04/22,20440,20440,20180,20180
1999/04/23,19990,19990,19920,19950
1999/04/26,19840,19840,19590,19620
1999/04/27,19690,19900,19660,19900
1999/04/28,19780,19900,19650,19900
1999/04/30,20100,20100,19760,19760
1999/05/06,19810,19810,19740,19740
1999/05/07,19700,19700,19690,19700
1999/05/10,19660,19660,19570,19570
1999/05/11,19700,19720,19600,19600
1999/05/12,20130,20320,20020,20310
1999/05/13,20230,20280,20230,20280
1999/05/14,20290,20470,20290,20340
1999/05/17,21100,21100,20850,21020
1999/05/18,21020,21020,20900,20930
1999/05/19,21540,21610,21450,21610
1999/05/20,22400,22410,22350,22350
1999/05/21,22150,22230,22150,22210
1999/05/24,22020,22130,22020,22130
1999/05/25,21960,22240,21960,22240
1999/05/26,21990,21990,21730,21930
1999/05/27,22730,22730,22730,22730
1999/05/28,22380,22450,22380,22450
1999/05/31,22190,22260,21810,22260
1999/06/01,22250,22260,22100,22260
1999/06/02,22240,22240,21740,21740
1999/06/03,21670,21710,21440,21440
1999/06/04,21720,21720,21610,21620
1999/06/07,21550,21550,21340,21340
1999/06/08,20540,20540,20540,20540
1999/06/09,20340,20490,20340,20490
1999/06/10,20390,20390,20180,20180
1999/06/11,20120,20130,20100,20100
1999/06/14,20100,20350,20100,20350
1999/06/15,20310,20310,20050,20050
1999/06/16,20040,20050,20000,20000
1999/06/17,20010,20010,19920,19920
1999/06/18,19930,19930,19870,19870
1999/06/21,20270,20270,20070,20070
1999/06/22,19860,19860,19800,19800
1999/06/23,19860,19920,19760,19770
1999/06/24,19700,19770,19590,19590
1999/06/25,19310,19410,19270,19270
1999/06/28,19030,19030,18590,18590
1999/06/29,18560,18560,18500,18560
1999/06/30,18610,18610,18410,18410
1999/07/01,18540,18630,18340,18630
1999/07/02,18410,18410,18320,18410
1999/07/05,18260,18420,18260,18360
1999/07/06,18250,18300,18160,18200
1999/07/07,18150,18150,17460,17460
1999/07/08,17760,17760,16670,16670
1999/07/09,16800,16910,16640,16910
1999/07/12,16920,17040,16920,17040
1999/07/13,16260,16260,16240,16240
1999/07/14,16320,16320,15860,15860
1999/07/15,16050,16360,16050,16270
1999/07/16,16290,16330,16220,16330
1999/07/19,16140,16140,15770,15900
1999/07/21,16000,16030,16000,16030
1999/07/22,15900,16070,15900,16070
1999/07/23,16290,16580,16290,16580
1999/07/26,16600,16600,16420,16420
1999/07/27,16470,16680,16470,16680
1999/07/28,16670,16680,16660,16660
1999/07/29,16580,16580,16150,16150
1999/07/30,16000,16000,15470,15490
1999/08/02,14690,14700,14690,14700
1999/08/03,14910,15500,14910,15500
1999/08/04,15240,15340,15230,15340
1999/08/05,15340,15410,15340,15410
1999/08/06,15400,15400,15380,15380
1999/08/09,15280,15390,15280,15390
1999/08/10,15390,16180,15390,16180
1999/08/11,16790,16790,15830,15830
1999/08/12,16530,16530,16160,16160
1999/08/13,15910,16270,15910,15970
1999/08/16,16100,16480,16100,16480
1999/08/17,15740,16080,15700,16080
1999/08/18,15780,15780,15670,15670
1999/08/19,15570,15570,15550,15560
1999/08/20,15580,15580,15540,15560
1999/08/23,15510,15510,15310,15310
1999/08/24,15690,15720,15530,15530
1999/08/25,15340,15360,15340,15360
1999/08/26,15440,15440,15340,15390
1999/08/27,15270,15290,15240,15240
1999/08/30,15120,15160,15120,15160
1999/08/31,14860,15020,14830,15020
1999/09/01,14710,14890,14710,14890
1999/09/02,15220,15220,15140,15140
1999/09/03,15160,15210,15160,15180
1999/09/06,15170,15170,15120,15140
1999/09/07,15130,15180,15120,15180
1999/09/08,15160,15160,15110,15130
1999/09/09,15130,15130,14720,14760
1999/09/10,14340,14460,14340,14430
1999/09/13,14070,14070,13810,13860
1999/09/14,13580,13580,13550,13550
1999/09/16,13450,13450,13390,13390
1999/09/17,13380,13660,13380,13660
1999/09/20,13660,13660,13460,13460
1999/09/21,13110,13700,13110,13650
1999/09/22,13650,13650,13280,13280
1999/09/24,13280,13290,13280,13290
1999/09/27,13300,13380,13240,13240
1999/09/28,13240,13310,13240,13310
1999/09/29,13510,13610,13510,13610
1999/09/30,13650,13760,13650,13760
1999/10/01,13690,13690,13160,13160
1999/10/04,13000,13310,13000,13310
1999/10/05,13440,13610,13440,13610
1999/10/06,13980,14070,13880,14070
1999/10/07,14070,14070,14060,14060
1999/10/08,13800,13800,13740,13740
1999/10/12,13880,14340,13880,14270
1999/10/13,14870,14870,14870,14870
1999/10/14,15770,15770,15770,15770
1999/10/15,15840,15840,14990,15170
1999/10/18,15270,15270,15160,15160
1999/10/19,14560,14560,14560,14560
1999/10/20,14560,14580,14560,14580
1999/10/21,14250,14310,14250,14310
1999/10/22,14010,14010,13740,13740
1999/10/25,13780,13780,13610,13610
1999/10/26,13990,14210,13990,14140
1999/10/27,13690,13690,13680,13680
1999/10/28,13650,14180,13640,14180
1999/10/29,14160,14210,14020,14210
1999/11/01,14000,14000,13800,13800
1999/11/02,14400,14400,14210,14210
1999/11/04,14140,14160,13880,13880
1999/11/05,13880,13880,13680,13680
1999/11/08,13910,14200,13910,14200
1999/11/09,14360,14360,14250,14250
1999/11/10,14250,14380,14250,14250
1999/11/11,14250,14290,14200,14200
1999/11/12,14330,14340,14330,14340
1999/11/15,14690,14920,14660,14920
1999/11/16,14670,15050,14670,15050
1999/11/17,15020,15140,15020,15140
1999/11/18,14640,14640,14540,14540
1999/11/19,13640,13640,13640,13640
1999/11/22,14010,14010,13880,13880
1999/11/24,13880,13940,13860,13940
1999/11/25,13940,13940,13930,13930
1999/11/26,13910,13910,13810,13810
1999/11/29,13810,13810,13780,13780
1999/11/30,14380,14380,14380,14380
1999/12/01,14950,14950,14950,14950
1999/12/02,14950,14950,14930,14930
1999/12/03,14930,14930,14330,14680
1999/12/06,14810,14810,14640,14640
1999/12/07,14360,14360,14350,14350
1999/12/08,14350,14350,14350,14350
1999/12/09,14350,14350,14350,14350
1999/12/10,14350,14390,14350,14390
1999/12/13,14390,14400,14390,14400
1999/12/14,14100,14100,14100,14100
1999/12/15,14090,14090,14080,14080
1999/12/16,14080,14080,14080,14080
1999/12/17,14080,14080,13710,13760
1999/12/20,13690,13700,13460,13460
1999/12/21,13540,13540,13540,13540
1999/12/22,12940,12940,12940,12940
1999/12/24,12940,12960,12940,12960
1999/12/27,12960,13220,12960,13070
1999/12/28,13010,13010,13010,13010
2000/01/04,13010,13010,12350,12350
2000/01/05,12350,12470,12350,12470
2000/01/06,12490,12520,12490,12520
2000/01/07,12400,12400,12210,12210
2000/01/11,12240,12620,12240,12620
2000/01/12,12620,12620,12620,12620
2000/01/13,12620,12800,12620,12800
2000/01/14,12800,12800,11350,11350
2000/01/17,11280,11280,11280,11280
