2000/04/26,12800,12860,12800,12800
2000/04/27,12860,13000,12860,13000
2000/04/28,13130,13130,13060,13090
2000/05/01,13180,13180,13110,13110
2000/05/02,13150,13240,13150,13150
2000/05/08,13190,13220,13190,13190
2000/05/09,13190,13220,13170,13220
2000/05/10,13220,13320,13220,13320
2000/05/11,13280,13320,13270,13310
2000/05/12,13330,13480,13330,13450
2000/05/15,13410,13550,13410,13530
2000/05/16,13520,13540,13440,13440
2000/05/17,13390,13390,13250,13250
2000/05/18,13320,13450,13320,13380
2000/05/19,13410,13410,13350,13400
2000/05/22,13390,13390,13190,13190
2000/05/23,13190,13190,12910,12910
2000/05/24,12960,12960,12880,12880
2000/05/25,12970,13040,12950,12950
2000/05/26,12970,13140,12970,13080
2000/05/29,13030,13040,12880,12880
2000/05/30,12830,12850,12530,12640
2000/05/31,12660,12720,12600,12720
2000/06/01,12610,12670,12610,12670
2000/06/02,12520,12520,12470,12510
2000/06/05,12550,12570,12490,12490
2000/06/06,12390,12490,12390,12490
2000/06/07,12510,12530,12490,12490
2000/06/08,12490,12490,12410,12410
2000/06/09,12430,12430,12200,12200
2000/06/12,12170,12170,11950,12010
2000/06/13,11900,11970,11900,11940
2000/06/14,11910,11910,11590,11590
2000/06/15,11590,11770,11590,11770
2000/06/16,11830,11830,11560,11560
2000/06/19,11510,11600,11430,11600
2000/06/20,11650,11690,11650,11690
2000/06/21,11720,11760,11600,11760
2000/06/22,11860,11860,11780,11780
2000/06/23,11770,11790,11770,11790
2000/06/26,11850,11850,11660,11780
2000/06/27,11730,11870,11730,11870
2000/06/28,11930,11930,11840,11840
2000/06/29,11840,11850,11840,11850
2000/06/30,11850,11850,11840,11840
2000/07/03,11840,11840,11750,11750
2000/07/04,11750,11750,11630,11630
2000/07/05,11590,11610,11590,11600
2000/07/06,11620,11650,11620,11650
2000/07/07,11720,11910,11720,11910
2000/07/10,11910,11910,11760,11790
2000/07/11,11830,11890,11830,11890
2000/07/12,11930,11970,11930,11970
2000/07/13,11970,11970,11970,11970
2000/07/14,11970,11970,11860,11860
2000/07/17,11860,11860,11820,11830
2000/07/18,11830,11830,11780,11780
2000/07/19,11770,11770,11430,11430
2000/07/21,11430,11460,11430,11460
2000/07/24,11460,11460,11460,11460
2000/07/25,11410,11410,11390,11390
2000/07/26,11390,11430,11390,11430
2000/07/27,11410,11410,11300,11300
2000/07/28,11300,11450,11300,11450
2000/07/31,11500,11800,11500,11800
2000/08/01,11820,11940,11820,11940
2000/08/02,11830,11830,11740,11780
2000/08/03,11780,11830,11780,11830
2000/08/04,11830,11830,11750,11750
2000/08/07,11680,11720,11680,11720
2000/08/08,11600,11600,11560,11560
2000/08/09,11570,11630,11570,11630
2000/08/10,11610,11610,11600,11600
2000/08/11,11600,11600,11520,11520
2000/08/14,11520,11520,11460,11460
2000/08/15,11450,11450,11400,11400
2000/08/16,11340,11500,11340,11500
2000/08/17,11460,11460,11210,11210
2000/08/18,11150,11200,11150,11200
2000/08/21,11200,11200,11200,11200
2000/08/22,11200,11200,11040,11040
2000/08/23,11040,11040,10900,10900
2000/08/24,10820,10820,10630,10700
2000/08/25,10730,10770,10730,10770
2000/08/28,10770,10770,10700,10740
2000/08/29,10740,10870,10740,10870
2000/08/30,10870,10870,10730,10730
2000/08/31,10730,10740,10730,10740
2000/09/01,10590,10590,10390,10390
2000/09/04,10240,10240,10040,10040
2000/09/05,10040,10170,10040,10170
2000/09/06,10170,10170,10170,10170
2000/09/07,10170,10170,10170,10170
2000/09/08,10170,10300,10170,10300
2000/09/11,10300,10300,10300,10300
2000/09/12,10300,10300,10300,10300
2000/09/13,10300,10300,10300,10300
2000/09/14,10300,10300,10300,10300
2000/09/18,10300,10300,10280,10280
2000/09/19,10060,10200,10060,10200
2000/09/20,10370,10370,10370,10370
2000/09/21,10370,10440,10370,10410
2000/09/22,10410,10410,10410,10410
2000/09/25,10410,10570,10410,10570
2000/09/26,10570,10570,10570,10570
2000/09/27,10570,10570,10570,10570
2000/09/28,10570,10570,10570,10570
2000/09/29,10570,10570,10570,10570
2000/10/02,10670,10670,10670,10670
2000/10/03,10670,10670,10670,10670
2000/10/04,10670,10850,10670,10850
2000/10/05,10850,10850,10850,10850
2000/10/06,10850,10850,10850,10850
2000/10/10,10850,10850,10850,10850
2000/10/11,10850,10850,10850,10850
2000/10/12,10850,10850,10850,10850
2000/10/13,10850,10850,10850,10850
2000/10/16,10850,10850,10400,10400
2000/10/17,10400,10530,10400,10530
2000/10/18,10530,10530,10530,10530
2000/10/19,10530,10530,10530,10530
2000/10/20,10530,10530,10530,10530
2000/10/23,10530,10530,10530,10530
2000/10/24,10530,10530,10530,10530
2000/10/25,10530,10530,10530,10530
2000/10/26,10400,10400,10400,10400
