2000/06/28,11900,11900,11760,11760
2000/06/29,11760,11760,11670,11680
2000/06/30,11680,11850,11680,11850
2000/07/03,11790,11790,11510,11510
2000/07/04,11440,11530,11370,11370
2000/07/05,11360,11500,11360,11500
2000/07/06,11580,11580,11520,11570
2000/07/07,11650,11650,11600,11640
2000/07/10,11530,11620,11490,11620
2000/07/11,11650,11740,11650,11720
2000/07/12,11700,11700,11670,11670
2000/07/13,11670,11670,11610,11610
2000/07/14,11600,11600,11590,11590
2000/07/17,11590,11590,11540,11540
2000/07/18,11440,11470,11420,11430
2000/07/19,11430,11430,11160,11160
2000/07/21,11170,11450,11170,11450
2000/07/24,11490,11490,11430,11430
2000/07/25,11430,11430,11360,11380
2000/07/26,11300,11300,11190,11260
2000/07/27,11240,11240,11150,11160
2000/07/28,11160,11360,11160,11360
2000/07/31,11380,11560,11380,11560
2000/08/01,11560,11750,11560,11750
2000/08/02,11740,11740,11700,11740
2000/08/03,11700,11790,11700,11790
2000/08/04,11770,11770,11610,11610
2000/08/07,11580,11620,11580,11620
2000/08/08,11530,11530,11470,11530
2000/08/09,11560,11560,11510,11530
2000/08/10,11550,11550,11530,11530
2000/08/11,11530,11530,11530,11530
2000/08/14,11530,11530,11350,11350
2000/08/15,11340,11340,11250,11250
2000/08/16,11190,11320,11190,11290
2000/08/17,11280,11280,11130,11130
2000/08/18,11120,11230,11120,11130
2000/08/21,11130,11130,11130,11130
2000/08/22,11130,11130,10970,10970
2000/08/23,10930,10930,10830,10930
2000/08/24,10850,10850,10760,10820
2000/08/25,10850,10890,10850,10890
2000/08/28,10880,10900,10810,10900
2000/08/29,10920,11070,10920,11020
2000/08/30,11020,11020,10900,10910
2000/08/31,10920,10920,10750,10750
2000/09/01,10660,10660,10440,10440
2000/09/04,10290,10360,10260,10260
2000/09/05,10270,10610,10270,10610
2000/09/06,10640,10670,10640,10670
2000/09/07,10710,10830,10710,10830
2000/09/08,10870,10940,10820,10820
2000/09/11,10800,10800,10690,10690
2000/09/12,10730,10770,10730,10730
2000/09/13,10730,10730,10700,10700
2000/09/14,10700,10700,10700,10700
2000/09/18,10700,10700,10590,10590
2000/09/19,10480,10830,10480,10830
2000/09/20,10870,10870,10840,10840
2000/09/21,10840,10850,10820,10820
2000/09/22,10850,10850,10740,10740
2000/09/25,10720,10880,10720,10880
2000/09/26,10880,10890,10880,10890
2000/09/27,10890,10920,10890,10920
2000/09/28,10920,10970,10920,10970
2000/09/29,11010,11010,10990,10990
2000/10/02,11010,11170,11010,11170
2000/10/03,11290,11290,11260,11260
2000/10/04,11260,11390,11260,11390
2000/10/05,11390,11390,11090,11090
2000/10/06,11090,11090,10780,11030
2000/10/10,11020,11020,10860,10860
2000/10/11,10860,10860,10860,10860
2000/10/12,10920,10920,10900,10900
2000/10/13,10870,10870,10870,10870
2000/10/16,10870,10980,10870,10980
2000/10/17,11050,11050,11050,11050
2000/10/18,11050,11050,11000,11000
2000/10/19,11020,11020,11020,11020
2000/10/20,11020,11080,11020,11080
2000/10/23,11080,11150,11080,11150
2000/10/24,11150,11150,11150,11150
2000/10/25,11150,11150,11150,11150
2000/10/26,11150,11220,11150,11220
2000/10/27,11260,11270,11250,11270
2000/10/30,11270,11270,11270,11270
2000/10/31,11270,11270,11270,11270
2000/11/01,11270,11270,11270,11270
2000/11/02,11270,11270,11270,11270
2000/11/06,11270,11270,11220,11220
2000/11/07,11220,11260,11220,11260
2000/11/08,11260,11260,11170,11170
2000/11/09,11170,11170,11170,11170
2000/11/10,11150,11150,11140,11140
2000/11/13,11140,11140,11040,11050
2000/11/14,11050,11050,11020,11020
2000/11/15,11020,11020,11010,11010
2000/11/16,10950,10950,10950,10950
2000/11/17,10980,10980,10980,10980
2000/11/20,11110,11110,11110,11110
2000/11/21,11110,11210,11110,11210
2000/11/22,11210,11280,11210,11280
2000/11/24,11290,11300,11290,11300
2000/11/27,11300,11450,11300,11450
2000/11/28,11450,11450,11450,11450
2000/11/29,11450,11450,11450,11450
2000/11/30,11450,11450,11450,11450
2000/12/01,11450,11450,11450,11450
2000/12/04,11470,11500,11470,11500
2000/12/05,11500,11600,11500,11600
2000/12/06,11610,11610,11610,11610
2000/12/07,11590,11590,11540,11540
2000/12/08,11520,11520,11520,11520
2000/12/11,11520,11520,11520,11520
2000/12/12,11520,11520,11520,11520
2000/12/13,11460,11490,11460,11490
2000/12/14,11490,11490,11480,11480
2000/12/15,11470,11470,11470,11470
2000/12/18,11470,11470,11470,11470
2000/12/19,11480,11480,11480,11480
2000/12/20,11620,11620,11570,11570
